,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1000162,03-Aug-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,999813,03-Aug-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,999883,03-Aug-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1014274,30-Aug-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
5,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1014344,30-Aug-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
6,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1014633,30-Aug-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
7,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,999741,30-Aug-23,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
8,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1014208,30-Aug-23,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,5
9,Community and Housing,THE WHITE HOUSE NURSING HOME,1000140,03-Aug-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,5
10,Community and Housing,THE WHITE HOUSE NURSING HOME,1014611,30-Aug-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,5
11,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9344,18-Aug-23,19575,0,777,Non-Delegated Statements,170000              Education,A,2023,5
12,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9646,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
13,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9697,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
14,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9681,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
15,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9649,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
16,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9657,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
17,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9707,23-Aug-23,13387.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
18,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9651,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
19,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9669,23-Aug-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
20,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9706,23-Aug-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
21,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9686,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
22,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9848,23-Aug-23,15165,0,777,Non-Delegated Statements,170000              Education,A,2023,5
23,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9693,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
24,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9712,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
25,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9653,23-Aug-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
26,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9710,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
27,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9658,23-Aug-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,5
28,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9703,23-Aug-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,5
29,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9685,22-Aug-23,24750,0,777,Non-Delegated Statements,170000              Education,A,2023,5
30,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9711,23-Aug-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
31,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9664,23-Aug-23,13387.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
32,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9648,23-Aug-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
33,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9680,23-Aug-23,15067.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
34,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9667,23-Aug-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
35,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9689,23-Aug-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,5
