Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/ Revenue,Supplier Name
Cultural Env Reg&Plan Services,Economic Development,(LABGI)-BUSINESS SUPPORT,Supplies & Services,Services,General Office Expenses,10/1/2010,1,8950,Revenue,MERTON CHAMBER OF COMMERCE
,,2001/02 Adaptations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/5/2010,2,8584.76,Capital,TBS ADAPTATIONS LTD
,,2001/02 Adaptations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/5/2010,3,3888.51,Capital,TBS ADAPTATIONS LTD
,,2001/02 Adaptations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/5/2010,4,2111.91,Capital,TBS ADAPTATIONS LTD
,,MORTLAKE DRIVE MITCHAM,Fund Balances,,Rechble Works - Exp,10/20/2010,5,603,Revenue,EDF ENERGY NETWORKS LTD.
Cultural Env Reg&Plan Services,Economic Development,Weir Rd - fac un,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Rechargeable to tenants,10/1/2010,6,775.22,Revenue,DYNAMIQ CLEANING LIMITED
Cultural Env Reg&Plan Services,Economic Development,Weir Rd - fac un,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Rechargeable to tenants,10/27/2010,7,775.22,Revenue,DYNAMIQ CLEANING LIMITED
Housing Services,Special Services,Abbey Orchard Estate (Swain's,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/20/2010,8,5148.77,Revenue,KENT COUNTY COUNCIL COMM SVCS
Housing Services,Special Services,Abbey Orchard Estate (Swain's,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/11/2010,9,3109.9,Revenue,KENT COUNTY COUNCIL COMM SVCS
Housing Services,Special Services,Abbey Orchard Estate (Swain's,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/11/2010,10,1914.21,Revenue,KENT COUNTY COUNCIL COMM SVCS
Childrens & Education Services,Non-Delegated School Grants,ABG Education Health Partnshps,Supplies & Services,Expenses,Conferences,10/15/2010,11,950,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,ABG Secondary Strategy T&L Fou,Supplies & Services,Expenses,Conferences,10/28/2010,12,500,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,ABG SEN ABG SEN Head of Serv,Supplies & Services,Services,Consultants,10/29/2010,13,2630,Revenue,DAN GRANT ASSOCIATES LTD
Adult Social Care,Other Adult Services,Access and Engagement,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/18/2010,14,41048,Revenue,CRI
Adult Social Care,Other Adult Services,Access and Engagement,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/21/2010,15,1856.25,Revenue,COMM.DRUG SERV.FOR SOUTHLONDON
,,Access Works,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,10/29/2010,16,5123.5,Capital,EC HARRIS LLP
Central Services,Fully rechargeable Overheads,Accounts Receivable,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/22/2010,17,740,Revenue,COMMERCIAL CREDIT CO
Central Services,Fully rechargeable Overheads,Accounts Receivable,Supplies & Services,Services,Commission Fees,10/25/2010,18,548.31,Revenue,COMMERCIAL COLLECTION SERVICES
,,Adventure Playground,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,10/25/2010,19,17983.35,Capital,THEORIES LANDSCAPES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Comms and Computing,Telephones - Gen-Creditors,10/13/2010,20,6824,Revenue,SYNETRIX LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Services,Consultants,10/15/2010,21,5180.8,Revenue,TCMD LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),10/18/2010,22,3333.47,Revenue,KENT COUNTY COUNCIL COMM SVCS
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,10/28/2010,23,3216.17,Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Services,Misc Advertising/Publicity,10/13/2010,24,2835,Revenue,HOTCOURSES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Services,Misc Advertising/Publicity,10/11/2010,25,2465,Revenue,HOTCOURSES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Equip Furniture/Materials,Equipment - R & M,10/11/2010,26,2400,Revenue,PJD SALES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Comms and Computing,Computer Software,10/28/2010,27,2030,Revenue,TIME2STUDY
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Services,Misc Advertising/Publicity,10/21/2010,28,2018,Revenue,NEWSQUEST (LONDON)LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies & Services,Comms and Computing,Software Licences,10/22/2010,29,1320,Revenue,HOSTING FINESSE
