,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,885096,29-Sep-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,6
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,885339,29-Sep-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,6
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,885435,29-Sep-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,6
4,Community and Housing,POLISH CITIZENS COMMITTEE,885185,29-Sep-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,885201,29-Sep-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
6,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,885421,29-Sep-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
7,Community and Housing,THE WHITE HOUSE NURSING HOME,885415,29-Sep-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
8,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8793,13-Sep-22,11878,0,777,Non-Delegated Statements,170000              Education,A,2022,6
9,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8566,16-Sep-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,6
10,Corporate Services,Quadient,84049992,06-Sep-22,15193.05,20,793,Post services,300000              Mail Services,A,2022,6
11,Corporate Services,Quadient,807646130,20-Sep-22,1351.18,0,793,Legal Shared Service,300000              Mail Services,A,2022,6
12,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,694266.03,0,983,Schools,170000              Education,A,2022,6
13,Community and Housing,SUTTON NURSING HOMES LTD,885050,29-Sep-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
14,Community and Housing,SUTTON NURSING HOMES LTD,885134,29-Sep-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3016360,12-Sep-22,317096.4,52849.4,1258,Commercial Waste,OLA,A,2022,6
16,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3015882,12-Sep-22,160800,26800,1258,Waste Management,OLA,A,2022,6
17,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3015524,20-Sep-22,9163.62,0,1258,PARK OPERATIONS,OLA,A,2022,6
18,Unassigned,L.B OF RICHMOND UPON THAMES,MSHA200STAN,09-Sep-22,3660,0,1353,Corporate Services,OLA,A,2022,6
19,Unassigned,L.B OF RICHMOND UPON THAMES,MHUSS200STAN,09-Sep-22,3660,0,1353,Corporate Services,OLA,A,2022,6
20,Community and Housing,L.B OF RICHMOND UPON THAMES,3001548332,13-Sep-22,40200,0,1353,Com Care Placement Contingency,OLA,A,2022,6
21,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M05D,15-Sep-22,13450,0,1353,SLLP Client Income,OLA,A,2022,6
22,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,423998.86,0,1393,Schools,170000              Education,A,2022,6
23,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,216338,0,1416,Schools,170000              Education,A,2022,6
24,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/6 A,06-Sep-22,300526,0,1418,Schools,170000              Education,A,2022,6
25,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,136148,0,1420,Schools,170000              Education,A,2022,6
26,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,273692,0,1424,Schools,170000              Education,A,2022,6
27,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,289764,0,1425,Schools,170000              Education,A,2022,6
28,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,379552,0,1426,Schools,170000              Education,A,2022,6
29,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,971339.78,0,1428,Schools,170000              Education,A,2022,6
30,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSUM22-P4,07-Sep-22,3060,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2022,6
31,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,1233386.01,0,1429,Schools,170000              Education,A,2022,6
32,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,1171509.42,0,1431,Schools,170000              Education,A,2022,6
33,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,1082406.69,0,1433,Schools,170000              Education,A,2022,6
34,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,334415.35,0,1436,Schools,170000              Education,A,2022,6
35,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,287008,0,1438,Schools,170000              Education,A,2022,6
36,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,257617,0,1439,Schools,170000              Education,A,2022,6
37,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,164292,0,1440,Schools,170000              Education,A,2022,6
38,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/6 A,06-Sep-22,253777.01,0,1441,Schools,170000              Education,A,2022,6
39,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,389450,0,1442,Schools,170000              Education,A,2022,6
40,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,241042.78,0,1443,Schools,170000              Education,A,2022,6
41,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,420242.52,0,1444,Schools,170000              Education,A,2022,6
42,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,260984.22,0,1445,Schools,170000              Education,A,2022,6
43,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,156053,0,1446,Schools,170000              Education,A,2022,6
44,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,140056,0,1447,Schools,170000              Education,A,2022,6
45,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,154391,0,1448,Schools,170000              Education,A,2022,6
46,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,249450.43,0,1450,Schools,170000              Education,A,2022,6
47,Unassigned,LONESOME PRIMARY SCHOOL,18PRE000004,27-Sep-22,5169.78,0,1450,Corporate Services,170000              Education,A,2022,6
48,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,268582.88,0,1451,Schools,170000              Education,A,2022,6
49,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,245849.82,0,1452,Schools,170000              Education,A,2022,6
50,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,244003,0,1453,Schools,170000              Education,A,2022,6
51,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,260384.52,0,1454,Schools,170000              Education,A,2022,6
52,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,310091,0,1455,Schools,170000              Education,A,2022,6
53,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,218324,0,1456,Schools,170000              Education,A,2022,6
54,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,213104.87,0,1460,Schools,170000              Education,A,2022,6
55,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,257618,0,1462,Schools,170000              Education,A,2022,6
56,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/6 A,06-Sep-22,260947.99,0,1463,Schools,170000              Education,A,2022,6
57,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,275601.37,0,1467,Schools,170000              Education,A,2022,6
58,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,423247,0,1469,Schools,170000              Education,A,2022,6
59,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,286703.23,0,1470,Schools,170000              Education,A,2022,6
60,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,1086428.22,0,1471,Schools,170000              Education,A,2022,6
61,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/6 A,06-Sep-22,225702,0,1472,Schools,170000              Education,A,2022,6
62,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/6 A,06-Sep-22,254546,0,1473,Schools,170000              Education,A,2022,6
63,Community and Housing,MERTON MENCAP,4105,27-Sep-22,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
64,Community and Housing,MERTON MENCAP,4114,27-Sep-22,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
65,Community and Housing,MERTON MENCAP,4106,28-Sep-22,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
66,Community and Housing,MERTON MENCAP,4107,28-Sep-22,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
67,Community and Housing,MERTON MENCAP,4108,28-Sep-22,640,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
68,Community and Housing,MERTON MENCAP,4226,28-Sep-22,1120,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
69,Community and Housing,MERTON MENCAP,4235,28-Sep-22,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
70,Community and Housing,MERTON MENCAP,4232,28-Sep-22,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
71,Community and Housing,MERTON MENCAP,4233,28-Sep-22,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
72,Community and Housing,MERTON MENCAP,4234,30-Sep-22,960,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
73,Community and Housing,MERTON MENCAP,4236,30-Sep-22,1440,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,6
74,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/6 A,06-Sep-22,222127,0,1680,Schools,170000              Education,A,2022,6
75,"Children, Schools and Family",REDACTED PERSONAL DATA,874918,02-Sep-22,1197,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
76,"Children, Schools and Family",REDACTED PERSONAL DATA,875026,02-Sep-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
77,"Children, Schools and Family",REDACTED PERSONAL DATA,876083,09-Sep-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
78,"Children, Schools and Family",REDACTED PERSONAL DATA,880974,16-Sep-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
79,"Children, Schools and Family",REDACTED PERSONAL DATA,883312,23-Sep-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
80,"Children, Schools and Family",REDACTED PERSONAL DATA,886610,30-Sep-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
81,Corporate Services,CIVICA UK LIMITED,C/RB251729,29-Sep-22,14058,2343,1873,Benefits Administration,270000              Information Communication Technology,A,2022,6
82,Corporate Services,CIVICA UK LIMITED,C/BN251715,29-Sep-22,2950.22,491.7,1873,Benefits Administration,270000              Information Communication Technology,A,2022,6
83,Corporate Services,CIVICA UK LIMITED,C/BN250530,12-Sep-22,4465.18,744.2,1873,Benefits Administration,270000              Information Communication Technology,A,2022,6
84,Corporate Services,CIVICA UK LIMITED,C/RB251862,03-Oct-22,36072,6012,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,6
85,Corporate Services,CIVICA UK LIMITED,C/BN251714,29-Sep-22,3590.17,598.36,1873,Benefits Administration,270000              Information Communication Technology,A,2022,6
86,Corporate Services,CIVICA UK LIMITED,C/BN251713,29-Sep-22,688.97,114.83,1873,Benefits Administration,270000              Information Communication Technology,A,2022,6
87,"Children, Schools and Family",THE CHILDRENS TRUST,4765,20-Sep-22,3132.9,0,1980,Non-Delegated Statements,170000              Education,A,2022,6
88,"Children, Schools and Family",THE CHILDRENS TRUST,4764,23-Sep-22,7553.4,0,1980,Non-Delegated Statements,170000              Education,A,2022,6
89,"Children, Schools and Family",THE CHILDRENS TRUST,4766,23-Sep-22,5951.4,0,1980,Non-Delegated Statements,170000              Education,A,2022,6
90,Community and Housing,THE FRANCES TAYLOR FOUNDATION,885119,29-Sep-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
91,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0002748,03-Oct-22,38038.33,0,2017,Non-Delegated Statements,170000              Education,A,2022,6
92,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/6 A,06-Sep-22,192627,0,2076,Schools,170000              Education,A,2022,6
93,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0522",09-Sep-22,9500,0,2313,SLLP Client Income,OLA,A,2022,6
94,Corporate Services,GREENHAM TRADING LTD,07/472712,23-Sep-22,646.56,107.76,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2022,6
95,Community and Housing,FREEWAYS TRUST LTD,885030,29-Sep-22,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
96,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02209E+11,26-Sep-22,37623.1,0,10566,WPCC,PRECEPT,A,2022,6
97,Community and Housing,CLOYDA LTD,885294,29-Sep-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
98,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),885253,29-Sep-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
99,"Children, Schools and Family",REDACTED PERSONAL DATA,874975,02-Sep-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
100,"Children, Schools and Family",REDACTED PERSONAL DATA,876032,09-Sep-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
101,"Children, Schools and Family",REDACTED PERSONAL DATA,880922,16-Sep-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
102,"Children, Schools and Family",REDACTED PERSONAL DATA,883260,23-Sep-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
103,"Children, Schools and Family",REDACTED PERSONAL DATA,886535,30-Sep-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
104,Community and Housing,ASHCROFT CARE SERVICES,885252,29-Sep-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
105,Community and Housing,SHARE COMMUNITY LTD,230631,15-Sep-22,734.52,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
106,Community and Housing,SHARE COMMUNITY LTD,230628,15-Sep-22,560.32,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
107,Community and Housing,SHARE COMMUNITY LTD,230637,15-Sep-22,535.6,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
108,Community and Housing,SHARE COMMUNITY LTD,230642,28-Sep-22,780,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
109,Community and Housing,FITZROY SUPPORT,885362,29-Sep-22,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
110,Community and Housing,CANTERBURY OAST TRUST LTD,885042,29-Sep-22,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
111,Community and Housing,MACINTYRE,885056,29-Sep-22,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
112,Community and Housing,MACINTYRE,885226,29-Sep-22,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
113,Community and Housing,MACINTYRE,885332,29-Sep-22,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
114,Community and Housing,MACINTYRE,885360,29-Sep-22,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
115,Community and Housing,KENT AUTISTIC TRUST,885340,29-Sep-22,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
116,Community and Housing,UNITED RESPONSE,VSMR786326BA,21-Sep-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
117,Community and Housing,UNITED RESPONSE,VSMR786326BO,21-Sep-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
118,Community and Housing,UNITED RESPONSE,VSMR786326ST,21-Sep-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
119,Community and Housing,UNITED RESPONSE,VSMR786326SV,21-Sep-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
120,Community and Housing,UNITED RESPONSE,VSMR786326,21-Sep-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
121,Environment and Regeneration,THE WANDLE INDUSTRIAL MUSEUM,2ND GRT OCT 22,03-Oct-22,2190,0,14885,Grants Programme,200000              Financial Services,A,2022,6
122,Environment and Regeneration,MERTON CHAMBER OF COMMERCE,CANONS BUSINESS,26-Sep-22,6000,0,15375,Senior Management & Support,180000              Environmental Services,A,2022,6
123,Corporate Services,INTELLIGENT FINISHING SYSTEMS,54058,27-Sep-22,1374.9,229.15,18138,PrintUnit-HighVolPhtcopying,300000              Mail Services,A,2022,6
124,Corporate Services,KINGSTON CORPORATION,M05LEGAL22/23',09-Sep-22,9170,0,21573,SLLP Client Income,180000              Environmental Services,A,2022,6
125,Unassigned, GREATER LONDON AUTHORITY (LPFA),2.02209E+11,12-Sep-22,25430.2,0,21763,London Pens Fund Auth,PRECEPT,A,2022,6
126,Environment and Regeneration,NORTH EAST MITCHAM COMM ASSOC,2ND GRT OCT 22,03-Oct-22,20690,0,27999,Grants Programme,321100              Social Community Care Supplies & Services - Children,A,2022,6
127,Community and Housing,TRINITY COURT NURSING HOME,885092,29-Sep-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
128,Community and Housing,TRINITY COURT NURSING HOME,885227,29-Sep-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
129,Community and Housing,TRINITY COURT NURSING HOME,885259,29-Sep-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
130,Community and Housing,TRINITY COURT NURSING HOME,885273,29-Sep-22,3313.84,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
131,Community and Housing,TRINITY COURT NURSING HOME,885278,29-Sep-22,3149.6,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
132,Community and Housing,TRINITY COURT NURSING HOME,885296,29-Sep-22,3135.72,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
133,Community and Housing,TRINITY COURT NURSING HOME,885338,29-Sep-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
134,Community and Housing,TRINITY COURT NURSING HOME,885345,29-Sep-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
135,Community and Housing,TRINITY COURT NURSING HOME,885353,29-Sep-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
136,Community and Housing,TRINITY COURT NURSING HOME,885412,29-Sep-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
137,Community and Housing,TRINITY COURT NURSING HOME,885440,29-Sep-22,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
138,Community and Housing,TRINITY COURT NURSING HOME,885441,29-Sep-22,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
139,Community and Housing,TRINITY COURT NURSING HOME,885443,29-Sep-22,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
140,Community and Housing,HAYDON PARK LODGE,885049,29-Sep-22,4680,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
141,Community and Housing,HAYDON PARK LODGE,885183,29-Sep-22,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
142,Community and Housing,HAYDON PARK LODGE,885207,29-Sep-22,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
143,Community and Housing,HAYDON PARK LODGE,885281,29-Sep-22,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
144,Community and Housing,HAYDON PARK LODGE,885327,29-Sep-22,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
145,Community and Housing,Barchester Healthcare Wimbledon Beaumont,885000,28-Sep-22,18148.85,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
146,Community and Housing,Barchester Healthcare Wimbledon Beaumont,885145,29-Sep-22,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
147,Environment and Regeneration,SOUTH MITCHAM COMMUNITY ASS,2ND GRT OCT 22,03-Oct-22,21440,0,33871,Grants Programme,190000              Facilities & Management Services,A,2022,6
148,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/264,23-Sep-22,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
149,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1412,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
150,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1091-1092,23-Sep-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
151,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1356,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
152,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1051,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
153,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1297,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
154,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/862,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
155,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0298/863,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
156,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1298,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
157,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1411,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
158,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1016,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
159,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0291/1017,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
160,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1401,23-Sep-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
161,"Children, Schools and Family",CASTLE KINDERGARTEN,P2 22 UPFRONTPAY,07-Sep-22,27938.3,0,35082,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
162,"Children, Schools and Family",CROWN KINDERGARTEN,P2 22 UPFRONTPAY,07-Sep-22,9535.68,0,35084,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
163,"Children, Schools and Family",JIGSAW DAY NURSERY,P2 22 UPFRONTPAY,07-Sep-22,22202.88,0,35097,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
164,"Children, Schools and Family",NURSERY ON THE GREEN,P2 22 UPFRONTPAY,07-Sep-22,7934.64,0,35101,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
165,"Children, Schools and Family",URSULINE PREPARATORY SCHOOL,P2 22 UPFRONTPAY,07-Sep-22,25746.34,0,35109,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
166,"Children, Schools and Family",WILLINGTON SCH.FOUNDATION LTD,P2 22 UPFRONTPAY,07-Sep-22,13263.26,0,35111,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
167,Unassigned,ST MATTHEW'S C OF E PRIMARY,SCHOOLS 2223/6 A,06-Sep-22,124262.17,0,36050,Schools,170000              Education,A,2022,6
168,"Children, Schools and Family",LITTLE LEARNERS,P2 22 UPFRONTPAY,07-Sep-22,4091.69,0,39413,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
169,Environment and Regeneration,I AND  J BUSHELL LTD,4632,26-Sep-22,13512,2252,42221,Nature Conservation,"390000              Works - Construction, Repair & Maintenance",A,2022,6
170,Unassigned,SURREY COUNTY COUNCIL,9500302370,13-Sep-22,827.81,0,46682,MSJCB I&E,OLA,A,2022,6
171,Community and Housing,JESMUND CARE LTD,884891,28-Sep-22,3300,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
172,Community and Housing,JESMUND CARE LTD,885279,29-Sep-22,4000,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
173,Community and Housing,JESMUND CARE LTD,885397,29-Sep-22,3600,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,6
174,Environment and Regeneration,COLLIERS WOOD COMMUNITY ASSOC,2ND GRT OCT 22,03-Oct-22,6845,0,48016,Grants Programme,200000              Financial Services,A,2022,6
