TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Customer Services and Dev,Data protection,A01016,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,166.42",10/12/2014,REV,MAKING EXPERIENCES COUNT      
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"9,942.80",28/08/2014,REV,CORDIS BRIGHT LTD             
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",26/11/2014,REV,EUROVIA INFRASTRUCTURE LTD    
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"4,417.35",02/12/2014,REV,BT REDCARE                    
5,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,510,01/10/2014,REV,TIME & LEISURE                
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,008.00",15/09/2014,REV,BAAF REGISTERED CHARITY       
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,825,27/11/2014,REV,DOMINO 4 LIMITED              
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"5,050.00",02/12/2014,REV,THE BIG IDEA 
9,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,892.00",21/11/2014,REV,LONDON LETTERBOX MARKETING    
10,Central Services,,Sales and Marketing                     ,A02034,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"2,940.00",09/12/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
11,Central Services,,Sales and Marketing                     ,A02034,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"7,000.00",08/12/2014,REV,ODGERS RAY & BERNDTSON INTERIM
12,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,069.00",24/11/2014,REV,COMMERCIAL COLOUR PRESS       
13,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,746.1,05/12/2014,REV,CLIFFE ENTERPRISE             
14,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,865,09/12/2014,REV,LIMETREE OFFSET LTD           
15,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,281.00",15/12/2014,REV,IMPRESS PRINT SERVICES LTD    
16,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,636.18,15/12/2014,REV,ANTALIS MCNAUGHTON LIMITED    
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE06,MULTI-FUNCTIONAL PRINTERS               ,"2,524.50",01/04/2014,REV,OCE (UK) LTD                  
18,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",26/11/2014,REV,HAYS RECRUITING EXPERTS       
19,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",10/12/2014,REV,HAYS RECRUITING EXPERTS       
20,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,360.00",19/11/2014,REV,HAYS RECRUITING EXPERTS       
21,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",12/11/2014,REV,HAYS RECRUITING EXPERTS       
22,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,030.00",19/11/2014,REV,HAYS RECRUITING EXPERTS       
23,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",17/12/2014,REV,HAYS RECRUITING EXPERTS       
24,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",03/12/2014,REV,HAYS RECRUITING EXPERTS       
