TRANSACTION No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"43,148.33",09/07/2013,R,MERTON VOLUNTARY SERV COUNCIL 
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"19,000.00",24/06/2013,R,VICTIM SUPPORT                
3,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,900,08/08/2013,R,GLENCOT LIMITED               
4,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,600,16/08/2013,R,GLENCOT LIMITED               
5,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"13,000.00",01/05/2013,R,THE SMALL BUSINESS CONSULTANCY
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,24/07/2013,R,JCDECAUX UNITED KINGDOM       
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,600,03/06/2013,R,FLAME LIMITED                 
8,Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,130.00",05/08/2013,R,HAYS RECRUITING EXPERTS       
9,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,26/07/2013,R,IMPRESS PRINT SERVICES LTD    
10,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,775,31/07/2013,R,ENNISFIELD                    
11,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,048.60",31/07/2013,R,BELMONT PRESS LIMITED         
12,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,550,23/08/2013,R,RECOGNITION EXPRESS           
13,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,943,09/08/2013,R,DATA DESIGN SERVICES LTD      
14,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,510,01/08/2013,R,HEIDELBERG GRAPHIC EQUIPM LTD 
15,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,"5,200.00",07/08/2013,R,RAINBOW OFFICE SUPPLIES LTD   
16,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,194.80",29/07/2013,R,TAURUS PRINT & DESIGN LTD     
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,596,30/07/2013,R,IMPRESS PRINT SERVICES LTD    
18,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE                        ,A04068,Employees                     ,Direct Employee Expenses      ,AA17,AGENCY STAFF & CASUAL PAYMTS            ,"11,100.00",31/07/2013,R,PENNA PLC                     
19,Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,114.90",01/08/2013,R,NORTHGATE INFORMATION SOLUTION
20,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,712.00",31/07/2013,R,HAYS RECRUITING EXPERTS       
21,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",24/07/2013,R,HAYS RECRUITING EXPERTS       
22,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",18/07/2013,R,HAYS RECRUITING EXPERTS       
23,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES                    ,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",07/08/2013,R,HAYS RECRUITING EXPERTS       
