,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation URI,Organisation Label,Site Reference,Previously Part Of,Site Name Address,Siteplan URL,Coordinate Reference System,GeoX,GeoY,EASTING,NORTHING,Hectares,Ownership Status,Deliverable,Planning Status,Permission Type,Permission Date,Planning History,Proposed For PIP,Min Net Dwellings,Development Description,Non Housing Development,Part 2,Net Dwellings Range From,Net Dwellings Range To,Hazardous Substances,Site Information,Notes,First Added Date,Last Updated Date
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,04/P0775,,"""59 Cambridge Road, West Wimbledon, London, SW20 0SB""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.236038,51.412622,522769.00,169659.00,0.07,not owned by a public authority,,permissioned,full planning permission,2004-11-29,,,7,REDEVELOPMENT OF SITE INVOLVING DEMOLITION OF ALL EXISTING BUILDINGS AND THE ERECTION OF A FOUR STOREY FRONTAGE BUILDING (INCLUDING AN UNDERCROFT PARKING AREA) TO PROVIDE 5 X 2 BED FLATS; AND THE ERECTION OF 2 X 3 BED DETACHED SINGLE STOREY DWELLINGHOUSE,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P0258,,"""Part of  ground, 1st & 2nd floors, 143 Cannon Hill Lane, Raynes Park, London, SW20 9BZ""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.214257,51.403358,524311.00,168662.00,0.02,not owned by a public authority,,permissioned,full planning permission,2011-06-24,,,5,"PART SINGLE, PART DOUBLE STOREY REAR EXTENSION AND THIRD STOREY/MANSARD ROOF EXTENSION TO PROVIDE 3 X 1 BEDROOM AND 2 STUDIO FLATS WITH THE RETENTION OF TWO RETAIL UNITS AT GROUND FLOOR LEVEL, ALTERATIONS TO FORM A NEW ENTRANCE TO THE FRONT ELEVATION, RE",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P1522,,"""18 & 18a Oakwood Road, West Wimbledon, London, SW20 0PN""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.240608,51.415,522451.00,169908.00,0.04,not owned by a public authority,,permissioned,full planning permission,2010-02-03,,,5,DEMOLITION OF EXISTING TWO DWELLING HOUSES AND ERECTION OF 5 X 2 BED FLATS IN TWO STOREY BUILDING WITH ROOMS IN ROOF SPACE WITH FIVE OFF STREET CAR PARKING SPACES,,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P3098,,"""1 York Road, South Wimbledon, SW19 8TP""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.188582,51.422676,526043.00,170838.00,0.06,not owned by a public authority,,permissioned,full planning permission,2009-09-29,,,8,"ERECTION OF 8 x  1 BED FLATS AND 4 x B1 UNITS,WITHIN THREE STOREY BUILDING AND ERECTION OF A TWO STOREY BUILDING ACCOMMODATING TWO CLASS B1 OFFICE UNITS WITH ASSOCIATED LANDSCAPING, 2 x CAR PARKING SPACES AND 14 x CYCLE SPACES.",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,09/P1848,,"""85 - 86 High Street, Wimbledon, SW19 5EG""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.216555,51.425072,524089.00,171074.00,0.05,not owned by a public authority,,permissioned,full planning permission,2012-07-11,,,8,PROPOSED DEMOLITION OF EXISTING AND DEVELOPMENT OF 4 STOREY BUILDING (PLUS BASEMENT) WITH A1/A2 USE AT GROUND FLOOR AND 8 FLATS ON UPPER FLOORS WITH ASSOCIATED PARKING AND REFUSE TO THE REAR,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,09/P2716,,"""472 London Road, Mitcham, CR4 4ED""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.172728,51.398326,527219.00,168174.00,0.05,not owned by a public authority,,permissioned,full planning permission,2010-01-27,,,5,"APPLICATION FOR PLANNING PERMISSION TO  EXTEND THE TIME LIMIT FOR IMPLEMENTATION OF PLANNING PERMISSION 05/P2939 IN RESPECT OF THE CONVERSION OF A HOUSE IN MULTIPLE OCCUPATION TO FORM 1 X 2 BEDROOM AND 3 X 1 BEDROOM FLATS,  AND CHANGE OF USE OF THE COACH",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P0952,,"""247 The Broadway, Wimbledon, SW19 1SD""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.195427,51.419137,525583.00,170462.00,0.14,not owned by a public authority,,permissioned,full planning permission,2014-03-21,,,9,DEMOLITION OF EXISTING OFFICE BUILDING AND CONSTRUCTION OF A NEW FIVE-STOREY BUILDING FOR FLEXIBLE OFFICE/HEALTH USE (CLASS B1/D1) PLUS 9 x 2 BED FLATS IN ADJOINING THREE-STOREY BUILDING.,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P3496,,"""1st, 2nd & 3rd Floors, 138-140 Alexandra Road, Wimbledon, SW19 7JY""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.206997,51.421551,524761.00,170698.00,0.05,not owned by a public authority,,permissioned,planning permission granted under an order,2013-12-20,, ,12,"PROPOSED CHANGE OF USE OF FIRST, SECOND AND THIRD FLOOR FROM OFFICES (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 12 x SELF-CONTAINED FLATS",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P3497,,"1st & 2nd Floors, 296 Kingston Road, Raynes Park, SW20 8LX""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.213003,51.409261,524379.00,169322.00,0.06,not owned by a public authority,,permissioned,planning permission granted under an order,2013-12-23,,,7,"CHANGE OF USE OF FIRST,SECOND AND THIRD FLOOR OFFICES (CLASS B1) TO RESIDENTIAL (CLASS C3) CREATING 7 x SELF-CONTAINED FLATS",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,13/P3761,,"1st, 2nd & 3rd Floors, 6-12 Gladstone Road, Wimbledon, SW19 1QT""",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.202146,51.419041,525097.00,170445.00,0.22,not owned by a public authority,,permissioned,planning permission granted under an order,2014-01-20,,,11,"CHANGE OF USE OF FIRST, SECOND AND THIRD FLOORS OF COLLINGHAM HOUSE FROM B1(A) OFFICE SPACE TO C3 RESIDENTIAL, TO CREATE 11 x SELF-CONTAINED FLATS",,,,,,,,"Dec 31, 2017","Dec 31, 2017"
