Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
6,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),01/09/2017,Invoice,656.04,CIVICA UK LIMITED
6,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),01/09/2017,Invoice,1035.8,CIVICA UK LIMITED
6,100351,SCIS,SupS IT,Non Distributed Costs (NDC),01/09/2017,Invoice,24240.65,INTERQUEST GROUP UK LIMITED
6,101280,CSF Buildings,Strategic Management,Children's Social Care,01/09/2017,Invoice,501.6,APLEONA HSG LIMITED
6,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),01/09/2017,Invoice,5352,VTECH SOLUTIONS UK LTD
6,101750,Client Finance Affairs,SupS IT,Non Distributed Costs (NDC),01/09/2017,Invoice,629.64,POST OFFICE LTD
6,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,01/09/2017,Invoice,3529.5,BARTS HEALTH NHS TRUST
6,200828,Morden Library,Library DoS not split,Cultural and Related Services,01/09/2017,Invoice,807,APLEONA HSG LIMITED
6,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01/09/2017,Invoice,10000,REDACTED
6,222401,Concessionary Fares,Concessionary Fares (Hwys),Highways Roads Transport Serv.,01/09/2017,Invoice,1987624,TRANSPORT TRADING LIMITED [SE1 0AL]
6,300281,SSQ CORE OFFER - EMAG (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,01/09/2017,Invoice,576,VIV HOGG TRAINING & CONSULTANC
6,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,01/09/2017,Invoice,4201.28,ADVANCED PAYMENT SOLUTIONS LTD
6,401173,SPORTS BLAST,Sports Dev & Community Rec,Cultural and Related Services,01/09/2017,Invoice,1190,MERTON SAINTS BMX CLUB
6,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,01/09/2017,Invoice,780,BARKLANDS TREE SPECIALISTS
6,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01/09/2017,Invoice,13545.74,GB-Sol Ltd
6,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01/09/2017,Invoice,30706.32,GB-Sol Ltd
6,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,01/09/2017,Invoice,21185.95,GB-Sol Ltd
6,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,01/09/2017,Invoice,1620,NET-CTRL
6,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,01/09/2017,Invoice,1194,NETWORK SOLUTIONS INC
6,730301,Harris Academy Merton,Academies,Academies,01/09/2017,Invoice,64500,ADREM CONTRACTS LTD
6,740020,CCTV Investment,CCTV Investment,CCTV Investment,01/09/2017,Invoice,13510.8,TYCO FIRE & INTEGR'TD SOL (UK
6,740402,Mitcham Area Regeneration,Regeneration,Regeneration,01/09/2017,Invoice,5501.33,DW WINDSOR LTD
6,740406,Borough Regeneration,Regeneration,Regeneration,01/09/2017,Invoice,1833.92,CUTTLE CONSTRUCTION LIMITED
6,800001,London Borough of Merton,Administering Body,Administering Body,01/09/2017,Invoice,5701.08,REDACTED
6,800001,London Borough of Merton,Administering Body,Administering Body,01/09/2017,Invoice,28400,REDACTED
6,900004,Corporate Services,Balance Sheet,Balance Sheet,01/09/2017,Invoice,1080.96,THE GRAHAM HIGH GROUP LTD
6,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),02/09/2017,Invoice,2293.34,CASTLE WATER LTD
6,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),02/09/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
6,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,02/09/2017,Invoice,556.8,GOSTO FINO PORTUGAL PATISSERIE
6,400714,Property Mgt & Review,Mgt & Support (Env),Environmental Services,02/09/2017,Invoice,598.8,RICS BUSINESS SERVICE LTD
6,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),03/09/2017,Invoice,4195.2,GENERAL DYNAMICS IT LIMITED
6,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),03/09/2017,Invoice,15540,DX NETWORK SERVICES LTD
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/09/2017,Invoice,9686.1,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/09/2017,Invoice,1680,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),03/09/2017,Invoice,510,REDACTED
6,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,03/09/2017,Invoice,860.11,APLEONA HSG LIMITED
6,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),03/09/2017,Invoice,3608.4,FLETCHERS FACILITIES LIMITED
6,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),03/09/2017,Invoice,4791.6,FLETCHERS FACILITIES LIMITED
6,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),03/09/2017,Invoice,525.6,CHESSINGTON CARS AND COURIERS
6,101650,Printing,T/A Corporate Services,T/A Corporate Services,03/09/2017,Invoice,516,ALLWAG PROMOTIONS LTD
6,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,03/09/2017,Invoice,3715.83,MERTON VOLUNTARY SERV COUNCIL
