Transaction Number,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"30,373.40",04/04/2013,R,LOCAL GOVERNMENT ASSOCIATION  
2,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"114,141.00",08/04/2013,R,LONDON COUNCILS               
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees,"1,772.64",25/03/2013,R,GOODWILL ASSOCIATES LIMITED   
4,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"16,246.50",11/04/2013,R,ST MARY�S UNIVERSITY COLLEGE  
5,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"47,194.00",28/03/2013,R,SW LONDON ST GEORGES NHS TRUST
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,"2,045.70",10/01/2013,R,AWARDS INTELLIGENCE           
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,"5,022.00",12/04/2013,R,PANACEA SOFTWARE LTD          
8,Central Services,SupS Chief Execs,Democratic Services,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,147.50",01/03/2013,R,REDACTED
9,Central Services,SupS Chief Execs,Democratic Services,A02023,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS),833.33,12/04/2013,R,F.W.EVANS CYCLES (UK) LTD.    
10,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,904,04/04/2013,R,HAYS RECRUITING EXPERTS       
11,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,904,09/04/2013,R,HAYS RECRUITING EXPERTS       
12,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",27/03/2013,R,HAYS RECRUITING EXPERTS       
13,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,"3,892.00",22/03/2013,R,LONDON LETTERBOX MARKETING    
14,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,610.7,25/04/2013,R,RECOGNITION EXPRESS           
15,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,873,16/04/2013,R,ULTIMATE INVOICE FINANCE LTD  
16,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,000.00",28/03/2013,R,OCE FINANCE                   
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,500,28/03/2013,R,OCE FINANCE                   
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,500,28/03/2013,R,OCE FINANCE                   
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,500,28/03/2013,R,OCE FINANCE                   
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,500,28/03/2013,R,OCE FINANCE                   
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,844.97,28/03/2013,R,OCE FINANCE                   
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"1,295.25",28/03/2013,R,OCE FINANCE                   
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"2,876.98",28/03/2013,R,OCE FINANCE                   
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"3,000.00",28/03/2013,R,OCE FINANCE                   
