FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUL,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1,"15,000.00",7/1/2012,R,CROYDON COUNCIL               
2012 - JUL,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,2,"8,342.91",7/1/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - JUL,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,3,"8,342.91",6/6/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - JUL,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,4,"3,425.00",7/16/2012,R,EUROVIA INFRASTRUCTURE LTD    
2012 - JUL,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,5,"10,146.65",7/16/2012,R,EUROVIA INFRASTRUCTURE LTD    
2012 - JUL,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,6,"5,698.30",4/2/2012,R,BT REDCARE                    
2012 - JUL,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,7,"2,666.92",4/2/2012,R,BT REDCARE                    
2012 - JUL,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,8,744.45,5/1/2012,R,BT REDCARE                    
2012 - JUL,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,9,"5,107.00",3/23/2012,R,BT REDCARE                    
2012 - JUL,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,10,"41,048.00",7/1/2012,R,CRI                           
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,11,"2,238.75",9/14/2011,R,ADDACTION KINGSTON            
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,12,"7,462.50",9/14/2011,R,ADDACTION KINGSTON            
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,13,"44,665.36",1/31/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,14,"10,114.56",1/31/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15,-997.5,3/31/2012,R,CRANSTOUN DRUG SERVICES       
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,16,"1,661.50",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,17,"3,666.42",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,18,"1,732.87",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,19,"2,934.69",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,20,"1,550.27",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,21,"2,870.88",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JUL,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,22,"8,953.63",7/5/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
