Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"6,300.00",25/02/2016,R,24SEVEN GROUP LTD             
2,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"1,296.62",23/03/2016,C,3M UNITED KINGDOM PLC         
3,,,Library Self Service                    ,CC011AB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"88,767.00",17/03/2016,C,3M UNITED KINGDOM PLC         
4,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,736.00,29/02/2016,R,A STAR TRANSPORT LIMITED      
5,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,C&H - ADULTS CABS (RK08)                ,923.00,29/02/2016,R,A STAR TRANSPORT LIMITED      
6,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,C&H - ADULTS CABS (RK08)                ,"1,024.00",29/02/2016,R,A STAR TRANSPORT LIMITED      
7,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,664.00",29/02/2016,R,A STAR TRANSPORT LIMITED      
8,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"1,000.00",29/02/2016,R,A Y LANDSCAPES LTD            
9,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
10,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
11,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
12,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
13,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
14,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
15,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
16,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
17,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
18,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-575.00,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
19,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
20,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
21,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
22,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/03/2016,R,ABBEY HOUSE RESIDENTIAL HOMES 
