FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - APR,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,1,"145,801.00",4/4/2012,R,LONDON COUNCILS               
2012 - APR,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,2,"29,944.00",4/4/2012,R,LONDON COUNCILS               
2012 - APR,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,3,-894.85,4/1/2012,R,LOCAL GOVERNMENT ASSOCIATION  
2012 - APR,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,4,"-7,965.00",4/1/2012,R,LOCAL GOVERNMENT ASSOCIATION  
2012 - APR,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,5,"43,758.80",4/1/2012,R,LOCAL GOVERNMENT ASSOCIATION  
2012 - APR,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,6,"8,342.99",4/5/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - APR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,"3,000.00",3/27/2012,R,STOP HATE UK                  
2012 - APR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Services                      ,DF03,Consultants,8,"1,021.82",3/27/2012,R,GOODWILL ASSOCIATES LIMITED   
2012 - APR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Services                      ,DF03,Consultants,9,"2,609.10",3/27/2012,R,GOODWILL ASSOCIATES LIMITED   
2012 - APR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees,10,"8,706.91",3/14/2012,R,EUROVIA INFRASTRUCTURE LTD    
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,11,"15,000.00",3/23/2012,R,WANDSWORTH PCT                
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,12,"7,462.50",9/14/2011,R,ADDACTION KINGSTON            
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,13,"7,462.50",10/3/2011,R,ADDACTION KINGSTON            
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,14,"7,462.50",1/25/2012,R,ADDACTION KINGSTON            
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15,"3,666.42",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,16,"2,934.69",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,17,"1,661.50",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,18,"8,953.63",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,19,"1,550.27",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,20,"1,732.87",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,21,"2,870.88",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - APR,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,22,537.5,3/22/2012,R,JCDECAUX UNITED KINGDOM       
2012 - APR,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,23,"2,295.00",3/29/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
