,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,985094,06-Jul-23,3220.32,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,985162,06-Jul-23,3220.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,985439,06-Jul-23,2965.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,997790,27-Jul-23,718.72,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
5,Community and Housing,SOUTHPARK RESIDENTIAL HOME,997792,27-Jul-23,1739.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
6,Community and Housing,THE WHITE HOUSE NURSING HOME,985418,06-Jul-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
7,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9374,10-Jul-23,24416.66,0,777,Non-Delegated Statements,170000              Education,A,2023,4
8,Corporate Services,Quadient,807646140,25-Jul-23,1539.37,0,793,Legal Shared Service,300000              Mail Services,A,2023,4
9,Corporate Services,Quadient,807646141,31-Jul-23,1716.85,0,793,Legal Shared Service,300000              Mail Services,A,2023,4
10,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,727021.55,0,983,Schools,170000              Education,A,2023,4
11,Community and Housing,MOUNT CARMEL HOSTEL,24060,19-Jul-23,1650,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2023,4
12,Community and Housing,SUTTON NURSING HOMES LTD,985043,06-Jul-23,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
13,Community and Housing,SUTTON NURSING HOMES LTD,985135,06-Jul-23,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
14,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3022308,26-Jul-23,69581.47,11596.91,1258,PARK OPERATIONS,OLA,A,2023,4
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3022911,24-Jul-23,8964.49,0,1258,Greenspaces Team (General),OLA,A,2023,4
16,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3022912,26-Jul-23,148797.86,23109.08,1258,PARK OPERATIONS,OLA,A,2023,4
17,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021960,26-Jul-23,282382.2,47063.7,1258,PARK OPERATIONS,OLA,A,2023,4
18,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3022708,03-Aug-23,69581.47,11596.91,1258,PARK OPERATIONS,OLA,A,2023,4
19,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3023006,03-Aug-23,98570.88,16428.48,1258,PARK OPERATIONS,OLA,A,2023,4
20,Corporate Services,L.B OF RICHMOND UPON THAMES,WRC376792128M03E,25-Jul-23,9480,0,1353,SLLP Client Income,OLA,A,2023,4
21,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,345262.59,0,1393,Schools,170000              Education,A,2023,4
22,"Children, Schools and Family",MELROSE SPECIAL SCHOOL,HAFSUM-UPFRONT,20-Jul-23,4800,0,1393,Holiday Act Food Prog grntfnd,170000              Education,A,2023,4
23,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/4 A,07-Jul-23,211147.4,0,1416,Schools,170000              Education,A,2023,4
