TRANSACTION  NO,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office                     ,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"15,000.00",26/06/2013,R,CROYDON COUNCIL               
2,Central Services,SupS Chief Execs,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,652,03/07/2013,R,VOICEABILITY                  
3,Central Services,SupS Chief Execs,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"3,381.00",12/07/2013,R,VOICEABILITY                  
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,000.00",03/06/2013,R,STOP HATE UK                  
5,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,900,08/07/2013,R,GLENCOT LIMITED               
6,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,600,29/07/2013,R,GLENCOT LIMITED               
7,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,900,17/07/2013,R,GLENCOT LIMITED               
8,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,900,12/07/2013,R,GLENCOT LIMITED               
9,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,900,01/07/2013,R,GLENCOT LIMITED               
10,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"10,000.00",06/08/2012,R,ST MARY�S UNIVERSITY COLLEGE  
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,786,17/05/2013,R,ROYAL BOR'GH KINGSTON U THAMES
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,600,13/07/2013,R,NEWSQUEST (LONDON)LTD         
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,26/06/2013,R,JCDECAUX UNITED KINGDOM       
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537,26/06/2013,R,JCDECAUX UNITED KINGDOM       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,285.00",27/06/2013,R,THE BIG IDEA
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,240.00",24/07/2013,R,THE BIG IDEA
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,025.09",09/07/2013,R,PANACEA SOFTWARE LTD          
18,Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,135.80",02/07/2013,R,REDACTED
19,Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,153.80",16/07/2013,R,PENNA COMMUNICATIONS (NO 2 A/C
20,Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,766.67,04/07/2013,R,MAPPIN & WEBB                 
21,Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,892.00",24/06/2013,R,LONDON LETTERBOX MARKETING    
22,Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,550,23/07/2013,R,REDACTED
23,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE                        ,A04068,Employees                     ,Direct Employee Expenses      ,AA17,AGENCY STAFF & CASUAL PAYMTS            ,"6,000.00",28/06/2013,R,REDACTED
24,Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expense                  ,"1,216.80",18/06/2013,R,PHS GROUP PLC                 
25,Central Services,SupS Best Value,Merton Link                             ,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,093.95",01/07/2013,R,NORTHGATE  INFORMATION SOLUT. 
26,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION   ,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"23,000.00",22/07/2013,R,AGE UK MERTON LIMITED         
