Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
1,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,546.09,28/11/2014,Rev,EUROPA NATIONWIDE TECH.SER.LTD
2,Childrens & Education Services,Strategic Management,CSF Buildings,E02256,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,937.13,28/11/2014,Rev,EUROPA NATIONWIDE TECH.SER.LTD
3,Adult Social Care,PS u65 Day Care,C & H Buildings,E02345,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,1343.1,28/11/2014,Rev,EUROPA NATIONWIDE TECH.SER.LTD
4,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T2 Section 17                   ,W1FC38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,743,15/12/2014,Rev,TRICHO-TECH LIMITED           
5,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Willow Lane Budget,J01575,Premises Related Expenditure  ,Energy Costs                  ,BB02,ELECTRICITY                             ,797.53,29/12/2014,Rev,OPUS ENERGY LIMITED           
6,,,LD JMC                                  ,WPKB00,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,526.47,01/01/2015,Rev,GAZPROM MARKETING&TRADING LTD 
7,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Comms and Computing           ,DG72,On Line Resources                       ,8250,10/01/2015,Rev,OVERDRIVE                     
8,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,36328.5,14/01/2015,Rev,PERSEID SCHOOL                
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,989.52,02/03/2015,Rev,BT REDCARE                    
10,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,850,24/03/2015,Rev,THE BRESLAFF CENTRE           
11,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,1200,24/03/2015,Rev,ST MUNGO'S BROADWAY           
12,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,6521.72,26/03/2015,Rev,CROYDON HEALTH SERV. NHS TRUST
13,Public Health,Public Health - Main,Public Health - Main                    ,WPHL00,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,640,30/03/2015,Rev,MERTON SCH.SPORTS PARTNERSHIP 
14,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,3200,31/03/2015,Rev,THE BRESLAFF CENTRE           
15,Adult Social Care,OP 65&OverAssessment&Care Mgt,OP Ass&Care Mgt,W2LA01,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,4200,07/04/2015,Rev,ST GEORGES HEALTHCARE TRUST   
16,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,11499.34,09/04/2015,Rev,ST CATHERINE'S SCHOOL         
17,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,561.04,19/04/2015,Rev,CARTER HOUSE                  
18,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,19/04/2015,Rev,CARTER HOUSE                  
19,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Customer and client receipts  ,Fees                          ,RB03,Miscellaneous Fees S                    ,-500,21/04/2015,Rev,REDACTED
20,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,-6075,24/04/2015,Rev,REDACTED
21,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,-2600,24/04/2015,Rev,REDACTED
22,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,-600,24/04/2015,Rev,REDACTED
23,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,NATURE CONSERVATION                     ,513,27/04/2015,Rev,MICROBEE LTD                  
24,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,12880,27/04/2015,Rev,THE BRESLAFF CENTRE           
25,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,29/04/2015,Rev,JCDECAUX UNITED KINGDOM       
26,,,Replacement Social Care System          ,CT007EA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,38600,30/04/2015,Cap,CORELOGIC                     
