Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
11,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",15-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",08-Feb-17,C,HAYS SPECIALIST RECRUITM'T LTD
11,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"5,520.00",10-Feb-17,C,PUBLIC SECTOR CONSULTANTS
11,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),3405,External Audit Fees,Services,Supplies and Services,"42,955.00",01-Feb-17,C,ERNST & YOUNG LLP
11,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"10,000.00",01-Feb-17,C,SOUTH LONDON REFUGEE ASSOC.
11,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"12,000.00",01-Feb-17,C,MERTON VOLUNTARY SERV COUNCIL
11,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),9553,Ins provision,0,Long Term Liabilities,"19,000.00",13-Feb-17,C,GALLAGHER BASSETT
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-Feb-17,C,HAMPTON'S RESOURCING
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-Feb-17,C,HAMPTON'S RESOURCING
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,664.49",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,741.87",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,750.00",01-Feb-17,C,NUMBER 10 INTERIM LTD
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,750.00",01-Feb-17,C,NUMBER 10 INTERIM LTD
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,111.68",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,325.13",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,325.13",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"5,100.00",21-Feb-17,C,NUMBER 10 INTERIM LTD
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"6,664.33",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"7,204.45",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100351,SCIS,SupS IT,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"7,525.83",01-Feb-17,C,INTERQUEST GROUP UK LIMITED
11,100542,Local Taxation Services,Council tax collection,Central Services to the Public,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"8,000.00",01-Feb-17,C,TILT Developments Ltd
11,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),3997,(DO NOT USE) Special Projects,Conversion,Supplies and Services,"1,632.00",01-Feb-17,C,VOICEABILITY
11,100701,Corporately Funded Items,Officer support time,Corporate and Democratic Core,3409,Counsel Fees,Services,Supplies and Services,"2,675.00",01-Feb-17,C,REDACTED
11,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3306,Postage,Prntng Stnry Gen Off Exp,Supplies and Services,"1,050.00",01-Feb-17,C,NEOPOST FINANCE LIMITED [RM1 2AR]
11,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,108.95",09-Feb-17,C,TWOFOLD LTD
11,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,450.00",03-Feb-17,C,ZYLPHA LIMITED
11,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"4,478.30",01-Feb-17,C,LEXIS NEXIS
