FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - FEB,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Services                      ,DF03,Consultants,1,"1,565.46",12/1/2011,R,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,2,"4,500.00",10/22/2008,R,VIRGIN MEDIA PAYMENTS LTD     
2012 - FEB,Adult Social Care,Other Adult Services,DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,"4,000.00",1/31/2012,R,OTTAWAY STRATEGIC MANAGEMENT  
2012 - FEB,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,4,"9,749.78",12/6/2011,R,ETHNIC MINORITY CENTRE        
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,Acquisition of Land and Existing Buildings,,A4,Other Acquisition Costs,5,625.25,11/17/2011,C,INTECH FURNITURE              
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,6,"1,056.82",10/24/2011,C,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,7,"4,696.38",11/28/2011,C,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,8,641.82,10/24/2011,C,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,9,"3,176.38",7/1/2010,C,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,10,"2,103.64",7/1/2010,C,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,,,CCTV (match funding)                    ,CE002EA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,11,"3,182.00",1/19/2012,C,GOODWILL ASSOCIATES LIMITED   
2012 - FEB,,,CCTV - Safer Merton & Parking           ,CE002EG,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,12,900,2/14/2012,C,THE SAFETY FORUM LTD          
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,13,"2,007.08",2/2/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,14,"5,385.00",2/14/2012,C,ASCENDIT LIFTS LTD            
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,15,"1,305.96",2/14/2012,C,R E SHELLEY                   
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,16,926.23,2/14/2012,C,CBS ADAPTATION                
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,17,"3,149.50",2/14/2012,C,CBS ADAPTATION                
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,18,"10,883.00",2/14/2012,C,PREMIER ADAPTATIONS LTD       
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,19,"1,440.56",2/14/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,20,719.14,2/14/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,21,"4,782.09",2/14/2012,C,CARING SOLUTIONS LTD          
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,22,"14,179.00",2/14/2012,C,DREW PARTNERSHIP LTD.         
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,23,949.19,2/14/2012,C,SUTTON STAYING PUT            
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,24,"1,016.38",2/14/2012,C,CBS ADAPTATION                
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,25,"8,702.00",2/14/2012,C,TBS ADAPTATIONS LTD           
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,26,"1,823.85",2/16/2012,C,S C PROPERTY MAINTENANCE      
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,27,"2,022.00",2/16/2012,C,S C PROPERTY MAINTENANCE      
2012 - FEB,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,28,"11,366.00",2/16/2012,C,ASCENDIT LIFTS LTD            
