TRANS. No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,787.08",01/11/2013,R,MERTON VOLUNTARY SERV COUNCIL 
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,380.00",31/10/2013,R,VOICEABILITY                  
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,787.08",03/12/2013,R,MERTON VOLUNTARY SERV COUNCIL 
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,576,30/11/2013,R,VOICEABILITY                  
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"6,168.25",24/11/2013,R,GLOBAL MSC SECURITY LTD       
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"8,200.00",11/12/2013,R,MERTON AND SUTTON MEDIATION   
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"6,168.25",11/12/2013,R,GLOBAL MSC SECURITY LTD       
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"10,346.53",11/12/2013,R,EUROVIA INFRASTRUCTURE LTD    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,678.14",28/04/2013,R,GOODWILL ASSOCIATES LIMITED   
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,941.32,25/11/2013,R,GOODWILL ASSOCIATES LIMITED   
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,141.82",28/06/2013,R,GOODWILL ASSOCIATES LIMITED   
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,021.82",11/12/2013,R,GOODWILL ASSOCIATES LIMITED   
13,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,700.00",09/11/2013,R,WENDYKEN CONSULTING LTD       
14,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,000.00",25/11/2013,R,WENDYKEN CONSULTING LTD       
15,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,000.00",22/11/2013,R,WENDYKEN CONSULTING LTD       
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,16/12/2013,R,JCDECAUX UNITED KINGDOM       
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,26/11/2013,R,JCDECAUX UNITED KINGDOM       
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,25/11/2013,R,JCDECAUX UNITED KINGDOM       
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,797.5,28/11/2013,R,DOMINO 4 LIMITED              
20,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"4,230.00",11/12/2013,R,THE BIG IDEA (MARK BUCKINGHAM)
21,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,562.5,01/11/2013,R,PANACEA SOFTWARE LTD          
22,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,600,29/11/2013,R,FLAME LIMITED                 
23,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,685,27/11/2013,R,R G JONES SOUND ENGINEER      
24,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,892.00",15/11/2013,R,LONDON LETTERBOX MARKETING    
25,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"1,132.00",13/11/2013,R,MILLWARD FORESTRY             
