,,,,,,,,,,,,,
FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - AUG,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Services                      ,DF03,Consultants,1,"1,650.00",07/08/2012,R,REDACTED
2012 - AUG,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,2,"8,342.91",03/08/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - AUG,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,675.00,06/08/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,4,637.50,24/07/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,762.50,17/07/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"1,175.00",05/07/2012,R,REDACTED
2012 - AUG,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,925.00,16/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,8,"7,462.50",21/05/2012,R,ADDACTION KINGSTON            
2012 - AUG,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,9,"7,462.50",12/06/2012,R,ADDACTION KINGSTON            
2012 - AUG,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,10,"1,856.25",05/07/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - AUG,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,11,"5,000.00",04/07/2012,R,EQUINOX                       
2012 - AUG,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,12,"4,500.00",05/07/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
