Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
10,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),02-Jan-18,Invoice,3254.4,HAYS SPECIALIST RECRUITM'T LTD
10,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),02-Jan-18,Invoice,10423.75,MERTON VOLUNTARY SERV COUNCIL
10,101130,HR TRANSACTIONS,SupS Corporate Finance,Non Distributed Costs (NDC),02-Jan-18,Invoice,3514,KINGSTON CORPORATION
10,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,02-Jan-18,Invoice,1220.83,ENCORE PACKAGING SOLUTION
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,560,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,693.77,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,569.8,REDACTED
10,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,02-Jan-18,C/first & Mosaic Invoices (Soc,641.85,REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 2,975.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 1,475.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 1,475.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 2,475.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 1,475.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc," 2,975.00 ",REDACTED
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,1899,ABILITY HOUSING ASSOCIATION
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,2484,HESTIA HOUSING AND SUPPORT
10,222501,Housing Related Support,Other - Other Adult Services,Social Services,02-Jan-18,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
