,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1095859,10-Jan-24,5585.71,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1099667,17-Jan-24,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1099897,17-Jan-24,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1100021,17-Jan-24,850,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
5,"Children, Schools and Family",MORE HOUSE SCHOOL,31661,10-Jan-24,10329,0,345,SEN Residential (DSG),170000              Education,A,2023,10
6,"Children, Schools and Family",MORE HOUSE SCHOOL,31606,11-Jan-24,8031.45,0,345,SEN Residential (DSG),170000              Education,A,2023,10
7,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1099602,17-Jan-24,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
8,Community and Housing,THE WHITE HOUSE NURSING HOME,1099999,17-Jan-24,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
9,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10071,10-Jan-24,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,10
10,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10286,10-Jan-24,4476,0,777,Non-Delegated Statements,170000              Education,A,2023,10
11,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10287,12-Jan-24,4476,0,777,Non-Delegated Statements,170000              Education,A,2023,10
12,Corporate Services,Quadient,807646146,19-Jan-24,2130.83,0,793,Legal Shared Service,300000              Mail Services,A,2023,10
13,Corporate Services,Quadient,93106883,15-Jan-24,955.79,159.3,793,Electoral Registration,300000              Mail Services,A,2023,10
14,Corporate Services,Quadient,93106920,30-Jan-24,2913.72,485.62,793,Post services,300000              Mail Services,A,2023,10
15,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/10,08-Jan-24,743530.7,0,983,Schools,170000              Education,A,2023,10
16,"Children, Schools and Family",PERSEID SCHOOL,2273,26-Jan-24,2100,0,983,School Improvement GeneralFund,170000              Education,A,2023,10
17,"Children, Schools and Family",PERSEID SCHOOL,2274,26-Jan-24,2100,0,983,School Improvement GeneralFund,170000              Education,A,2023,10
18,"Children, Schools and Family",PERSEID SCHOOL,2398,26-Jan-24,4725,0,983,School Improvement GeneralFund,170000              Education,A,2023,10
19,"Children, Schools and Family",PERSEID SCHOOL,2399,26-Jan-24,4725,0,983,School Improvement GeneralFund,170000              Education,A,2023,10
20,"Children, Schools and Family",PERSEID SCHOOL,2412,26-Jan-24,1980,330,983,Attain,170000              Education,A,2023,10
21,"Children, Schools and Family",PERSEID SCHOOL,2411,29-Jan-24,10040,0,983,School Improvement DSG HNB,170000              Education,A,2023,10
22,Community and Housing,MOUNT CARMEL HOSTEL,1099902,17-Jan-24,2880,0,1053,Substance Misuse Alcoholl,321017              Nursing & Residential Care Homes,A,2023,10
23,Community and Housing,SUTTON NURSING HOMES LTD,1099638,17-Jan-24,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
24,Community and Housing,SUTTON NURSING HOMES LTD,1099983,17-Jan-24,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
25,Environment and Regeneration,RICS BUSINESS SERVICE LTD,10324324,31-Jan-24,539,0,1350,Property Mgt & Review,200000              Financial Services,A,2023,10
26,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M09E,04-Jan-24,4100,0,1353,SLLP Client Income,OLA,A,2023,10
27,Unassigned,L.B OF RICHMOND UPON THAMES,�23-1471-GPD26,08-Jan-24,548,0,1353,Corporate Services,OLA,A,2023,10
28,Unassigned,L.B OF RICHMOND UPON THAMES,�22/3049/FUL,08-Jan-24,2534.5,0,1353,Corporate Services,OLA,A,2023,10
29,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/10,08-Jan-24,652731.47,0,1393,Schools,170000              Education,A,2023,10
30,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,263224.93,0,1416,Schools,170000              Education,A,2023,10
31,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/10,08-Jan-24,375476.69,0,1418,Schools,170000              Education,A,2023,10
32,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/10,08-Jan-24,162682.06,0,1420,Schools,170000              Education,A,2023,10
33,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,321685.57,0,1424,Schools,170000              Education,A,2023,10
34,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,291321.48,0,1425,Schools,170000              Education,A,2023,10
35,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,489023.97,0,1426,Schools,170000              Education,A,2023,10
36,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/10,08-Jan-24,1093633.2,0,1428,Schools,170000              Education,A,2023,10
37,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/10,08-Jan-24,1151796.61,0,1429,Schools,170000              Education,A,2023,10
38,Corporate Services,URSULINE HIGH SCHOOL,HAFFEB-UPFRONT,29-Jan-24,1177.5,0,1429,Cost of Living Fund,170000              Education,A,2023,10
39,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/10,08-Jan-24,1287275.83,0,1431,Schools,170000              Education,A,2023,10
40,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,1222793.88,0,1433,Schools,170000              Education,A,2023,10
41,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,398963.01,0,1436,Schools,170000              Education,A,2023,10
42,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,23LMPE000008,22-Jan-24,855,0,1436,Corporate Services,170000              Education,A,2023,10
43,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,335428.69,0,1438,Schools,170000              Education,A,2023,10
44,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,289789.19,0,1439,Schools,170000              Education,A,2023,10
45,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,213486.12,0,1440,Schools,170000              Education,A,2023,10
46,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/10,08-Jan-24,282477.44,0,1441,Schools,170000              Education,A,2023,10
47,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,434109.14,0,1442,Schools,170000              Education,A,2023,10
48,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,280289.6,0,1443,Schools,170000              Education,A,2023,10
49,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,470637.9,0,1444,Schools,170000              Education,A,2023,10
50,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,100124,19-Jan-24,18508.68,0,1444,School Improvement GeneralFund,170000              Education,A,2023,10
51,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,210423,26-Jan-24,4306.08,0,1444,School Improvement GeneralFund,170000              Education,A,2023,10
52,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/10,08-Jan-24,285168.36,0,1445,Schools,170000              Education,A,2023,10
