,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,847485,05-Jul-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,4
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,847729,05-Jul-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,4
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,847835,05-Jul-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,4
4,Community and Housing,POLISH CITIZENS COMMITTEE,847572,05-Jul-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,847589,05-Jul-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
6,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,847816,05-Jul-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
7,Corporate Services,KAPPA LAMBDA SQUARED LTD,13353,27-Jul-22,3380.71,563.45,506,Business Systems,270000              Information Communication Technology,A,2022,4
8,Community and Housing,THE WHITE HOUSE NURSING HOME,847810,05-Jul-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
9,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8552,12-Jul-22,14450,0,777,Non-Delegated Statements,170000              Education,A,2022,4
10,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8559,12-Jul-22,14850,0,777,Non-Delegated Statements,170000              Education,A,2022,4
11,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8569,12-Jul-22,14450,0,777,Non-Delegated Statements,170000              Education,A,2022,4
12,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8580,12-Jul-22,12350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
13,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8551,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
14,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8558,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
15,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8568,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
16,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8579,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
17,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8550,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
18,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8557,12-Jul-22,14850,0,777,Non-Delegated Statements,170000              Education,A,2022,4
19,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8567,12-Jul-22,12350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
20,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8576,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
21,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8548,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
22,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8556,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
23,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8564,12-Jul-22,12750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
24,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8574,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
25,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8547,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
26,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8555,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
27,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8562,12-Jul-22,12350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
28,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8573,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
29,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8546,12-Jul-22,12350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
30,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8554,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
31,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8561,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
32,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8572,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
33,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8553,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
34,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8560,12-Jul-22,13750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
35,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8570,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
36,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8602,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
37,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8612,12-Jul-22,12350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
38,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8588,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
39,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8592,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
40,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8601,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
41,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8611,12-Jul-22,12750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
42,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8587,12-Jul-22,11950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
43,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8600,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
44,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8610,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
45,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8586,12-Jul-22,14450,0,777,Non-Delegated Statements,170000              Education,A,2022,4
46,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8599,12-Jul-22,20000,0,777,Non-Delegated Statements,170000              Education,A,2022,4
47,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8608,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
48,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8585,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
49,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8598,12-Jul-22,14850,0,777,Non-Delegated Statements,170000              Education,A,2022,4
50,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8607,12-Jul-22,13150,0,777,Non-Delegated Statements,170000              Education,A,2022,4
51,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8584,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
52,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8591,12-Jul-22,20583.33,0,777,Non-Delegated Statements,170000              Education,A,2022,4
53,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8597,12-Jul-22,14450,0,777,Non-Delegated Statements,170000              Education,A,2022,4
54,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8605,12-Jul-22,20000,0,777,Non-Delegated Statements,170000              Education,A,2022,4
55,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8582,12-Jul-22,14350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
56,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8583,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
57,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8590,12-Jul-22,12350,0,777,Non-Delegated Statements,170000              Education,A,2022,4
58,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8596,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
59,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8604,12-Jul-22,15250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
60,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8613,12-Jul-22,16750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
61,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8581,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
62,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8589,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
63,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8593,12-Jul-22,15950,0,777,Non-Delegated Statements,170000              Education,A,2022,4
64,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8578,12-Jul-22,19575,0,777,Non-Delegated Statements,170000              Education,A,2022,4
65,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8766,12-Jul-22,12750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
66,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8565,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
67,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8549,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
68,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8563,25-Jul-22,17750,0,777,Non-Delegated Statements,170000              Education,A,2022,4
69,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8575,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
70,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8577,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
71,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8594,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
72,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8595,25-Jul-22,22500,0,777,Non-Delegated Statements,170000              Education,A,2022,4
73,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8603,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
74,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8606,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
75,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8614,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
76,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8615,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
77,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8616,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
78,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,8617,25-Jul-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,4
79,Corporate Services,Quadient,92879652,18-Jul-22,2321.65,386.94,793,Post services,300000              Mail Services,A,2022,4
80,Corporate Services,The Wimbledon Guild of Social Welfare,WG SUPERMKT VCH,01-Jul-22,3450,0,802,Household Support Grant,190000              Facilities & Management Services,A,2022,4
81,Community and Housing,The Wimbledon Guild of Social Welfare,WG MERTON MOVES,01-Jul-22,15000,0,802,Covid-19 Clinical E Vulnerable,190000              Facilities & Management Services,A,2022,4
82,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,503059.94,0,983,Schools,170000              Education,A,2022,4
83,Community and Housing,FAMILY STAR LTD,857677,20-Jul-22,8396.18,0,1160,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
84,Community and Housing,SUTTON NURSING HOMES LTD,847440,05-Jul-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
85,Community and Housing,SUTTON NURSING HOMES LTD,847524,05-Jul-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
86,Community and Housing,SUTTON NURSING HOMES LTD,849809,05-Jul-22,713,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
87,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3017416,25-Jul-22,181626.89,28606.85,1258,PARK OPERATIONS,OLA,A,2022,4
88,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M03D,11-Jul-22,2600,0,1353,SLLP Client Income,OLA,A,2022,4
89,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,233011.23,0,1393,Schools,170000              Education,A,2022,4
90,"Children, Schools and Family",MELROSE SPECIAL SCHOOL,HAFSUM22-P1,25-Jul-22,1440,0,1393,Holiday Act Food Prog grntfnd,170000              Education,A,2022,4
91,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,199762.87,0,1416,Schools,170000              Education,A,2022,4
92,"Children, Schools and Family",ST THOMAS OF CANTERBURY PRIMARY,182,08-Jul-22,900,0,1418,School Improvement Dedelegated,170000              Education,A,2022,4
93,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/4 A,07-Jul-22,259544.25,0,1418,Schools,170000              Education,A,2022,4
94,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,129398.5,0,1420,Schools,170000              Education,A,2022,4
95,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,281935.36,0,1424,Schools,170000              Education,A,2022,4
96,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,251781.69,0,1425,Schools,170000              Education,A,2022,4
97,"Children, Schools and Family",HILLCROSS PRIMARY SCHOOL,HPS0037,19-Jul-22,750,0,1425,School Improvement Dedelegated,170000              Education,A,2022,4
98,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,321451.7,0,1426,Schools,170000              Education,A,2022,4
99,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,622301.31,0,1428,Schools,170000              Education,A,2022,4
100,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,680823.97,0,1429,Schools,170000              Education,A,2022,4
101,Environment and Regeneration,URSULINE HIGH SCHOOL,UHS000336,08-Jul-22,1000,0,1429,Crime and Strategy Team,170000              Education,A,2022,4
102,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSUM22-P1,25-Jul-22,3600,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2022,4
103,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,715580.25,0,1431,Schools,170000              Education,A,2022,4
104,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,670215.15,0,1433,Schools,170000              Education,A,2022,4
105,"Children, Schools and Family",WIMBLEDON PARK PRIMARY SCHOOL,LBM2201,05-Jul-22,2250,0,1436,School Improvement Dedelegated,170000              Education,A,2022,4
106,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,317017.96,0,1436,Schools,170000              Education,A,2022,4
107,"Children, Schools and Family",ST TERESA'S R C PRIMARY SCHOOL,ST000151,06-Jul-22,900,0,1438,School Improvement Dedelegated,170000              Education,A,2022,4
108,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,253151.69,0,1438,Schools,170000              Education,A,2022,4
109,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,210931.81,0,1439,Schools,170000              Education,A,2022,4
110,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,143790,0,1440,Schools,170000              Education,A,2022,4
111,"Children, Schools and Family",ST MARKS PRIMARY SCHOOL,97,11-Jul-22,1050,0,1440,School Improvement Dedelegated,170000              Education,A,2022,4
112,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/4 A,07-Jul-22,207661.06,0,1441,Schools,170000              Education,A,2022,4
113,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,351847.39,0,1442,Schools,170000              Education,A,2022,4
114,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,193289.53,0,1443,Schools,170000              Education,A,2022,4
115,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,370370.5,0,1444,Schools,170000              Education,A,2022,4
116,"Children, Schools and Family",PELHAM PRIMARY SCHOOL,1067,06-Jul-22,1200,0,1445,School Improvement Dedelegated,170000              Education,A,2022,4
117,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,276952.89,0,1445,Schools,170000              Education,A,2022,4
118,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,140259.67,0,1446,Schools,170000              Education,A,2022,4
119,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,114528.69,0,1447,Schools,170000              Education,A,2022,4
120,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,146762.1,0,1448,Schools,170000              Education,A,2022,4
121,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,227660.06,0,1450,Schools,170000              Education,A,2022,4
122,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,228532.92,0,1451,Schools,170000              Education,A,2022,4
123,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFSUM22-P1,25-Jul-22,2400,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2022,4
124,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,222479.84,0,1452,Schools,170000              Education,A,2022,4
125,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,230750.22,0,1453,Schools,170000              Education,A,2022,4
126,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,243242.79,0,1454,Schools,170000              Education,A,2022,4
127,"Children, Schools and Family",HOLLYMOUNT PRIMARY SCHOOL,HS00302,18-Jul-22,1500,0,1454,School Improvement Dedelegated,170000              Education,A,2022,4
128,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,275532.79,0,1455,Schools,170000              Education,A,2022,4
129,"Children, Schools and Family",HASLEMERE PRIMARY SCHOOL,50722,05-Jul-22,1050,0,1456,School Improvement Dedelegated,170000              Education,A,2022,4
130,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,248493.23,0,1456,Schools,170000              Education,A,2022,4
131,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,190661.81,0,1460,Schools,170000              Education,A,2022,4
132,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,231796.65,0,1462,Schools,170000              Education,A,2022,4
133,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/4 A,07-Jul-22,248275.13,0,1463,Schools,170000              Education,A,2022,4
134,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,232224.42,0,1467,Schools,170000              Education,A,2022,4
135,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,350844.13,0,1469,Schools,170000              Education,A,2022,4
136,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,239888.22,0,1470,Schools,170000              Education,A,2022,4
137,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,660571.44,0,1471,Schools,170000              Education,A,2022,4
138,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/4 A,07-Jul-22,209525.79,0,1472,Schools,170000              Education,A,2022,4
139,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/4 A,07-Jul-22,234438,0,1473,Schools,170000              Education,A,2022,4
140,"Children, Schools and Family",MERTON MENCAP,HAFSUM22-P1,25-Jul-22,1600,0,1519,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2022,4
141,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/4 A,07-Jul-22,212436.76,0,1680,Schools,170000              Education,A,2022,4
142,"Children, Schools and Family",ALL SAINTS C OF E PRIMARY SCH,AS04CFADV,11-Jul-22,50000,0,1680,Delegated Primary Schools,170000              Education,A,2022,4
143,"Children, Schools and Family",REDACTED PERSONAL DATA,848064,01-Jul-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
144,"Children, Schools and Family",REDACTED PERSONAL DATA,852852,08-Jul-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
145,"Children, Schools and Family",REDACTED PERSONAL DATA,854626,15-Jul-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
146,"Children, Schools and Family",REDACTED PERSONAL DATA,858007,21-Jul-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
147,"Children, Schools and Family",REDACTED PERSONAL DATA,859643,29-Jul-22,665.5,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
148,"Children, Schools and Family",REDACTED PERSONAL DATA,859659,29-Jul-22,714.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
149,Corporate Services,CIVICA UK LIMITED,M/RB102076,11-Jul-22,189987.1,31664.53,1873,Business Systems,270000              Information Communication Technology,A,2022,4
150,Corporate Services,CIVICA UK LIMITED,C/BN247455,29-Jul-22,790.01,131.67,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,4
151,"Children, Schools and Family",THE CHILDRENS TRUST,4417,25-Jul-22,6149.78,0,1980,Non-Delegated Statements,170000              Education,A,2022,4
152,"Children, Schools and Family",THE CHILDRENS TRUST,4416,25-Jul-22,3237.33,0,1980,Non-Delegated Statements,170000              Education,A,2022,4
153,"Children, Schools and Family",THE CHILDRENS TRUST,4415,25-Jul-22,7805.18,0,1980,Non-Delegated Statements,170000              Education,A,2022,4
154,"Children, Schools and Family",THE CHILDRENS TRUST,4323,29-Jul-22,3471,0,1980,Child Disabilities - Placement,170000              Education,A,2022,4
155,"Children, Schools and Family",THE CHILDRENS TRUST,3822,29-Jul-22,3216,0,1980,Child Disabilities - Placement,170000              Education,A,2022,4
156,Community and Housing,THE FRANCES TAYLOR FOUNDATION,847507,05-Jul-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
157,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/4 A,07-Jul-22,191416.4,0,2076,Schools,170000              Education,A,2022,4
158,Community and Housing,GENEVA ROAD LIMITED,300622JW,08-Jul-22,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
159,Community and Housing,GENEVA ROAD LIMITED,310522JW,08-Jul-22,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
160,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM0322,11-Jul-22,9382.48,0,2313,SLLP Client Income,OLA,A,2022,4
161,Unassigned,LONDON BOROUGH OF SUTTON,GROVEHALL,13-Jul-22,850,0,2313,Corporate Services,OLA,A,2022,4
162,Unassigned,LONDON BOROUGH OF SUTTON,9KIMPTON,13-Jul-22,850,0,2313,Corporate Services,OLA,A,2022,4
163,Unassigned,LONDON BOROUGH OF SUTTON,RADCLIFFE,13-Jul-22,3660,0,2313,Corporate Services,OLA,A,2022,4
164,Corporate Services,GREENHAM TRADING LTD,07/468289,01-Aug-22,2065.44,344.24,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2022,4
165,Community and Housing,FREEWAYS TRUST LTD,847418,05-Jul-22,3265.6,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
166,Environment and Regeneration,ACTIVITY WORKWEAR LIMITED,20456,29-Jul-22,744,124,2752,Waste Enforcement,140000              Clothing,A,2022,4
167,Community and Housing,CLOYDA LTD,847686,05-Jul-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
168,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),847642,05-Jul-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
169,"Children, Schools and Family",REDACTED PERSONAL DATA,848022,01-Jul-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
170,"Children, Schools and Family",REDACTED PERSONAL DATA,852804,08-Jul-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
171,"Children, Schools and Family",REDACTED PERSONAL DATA,854577,15-Jul-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
172,"Children, Schools and Family",REDACTED PERSONAL DATA,857960,21-Jul-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
173,"Children, Schools and Family",REDACTED PERSONAL DATA,859613,29-Jul-22,780.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
174,"Children, Schools and Family",ST DOMINIC'S SCHOOL,DI112104122,22-Jul-22,10096.15,0,11569,Non-Delegated Statements,170000              Education,A,2022,4
175,"Children, Schools and Family",ST DOMINIC'S SCHOOL,DI112104121,22-Jul-22,10096.15,0,11569,Non-Delegated Statements,170000              Education,A,2022,4
176,Community and Housing,ASHCROFT CARE SERVICES,847641,05-Jul-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
177,"Children, Schools and Family",SHARE COMMUNITY LTD,230360,05-Jul-22,544,0,13487,Non-Maintained Post 16 SEN,321017              Nursing & Residential Care Homes,A,2022,4
178,Community and Housing,SHARE COMMUNITY LTD,230343,04-Jul-22,560.32,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
179,Community and Housing,SHARE COMMUNITY LTD,230346,04-Jul-22,734.52,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
180,Community and Housing,SHARE COMMUNITY LTD,230352,04-Jul-22,535.6,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
