TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Customer Services and Dev,Data protection,A01016,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,193.75",06/10/2013,R,REDACTED
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,787.08",01/10/2013,R,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,828,30/09/2013,R,VOICEABILITY                  
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"3,381.00",07/10/2013,R,VOICEABILITY                  
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"19,000.00",16/10/2013,R,VICTIM SUPPORT                
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"10,346.53",19/09/2013,R,EUROVIA INFRASTRUCTURE LTD    
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,704.35,20/09/2013,R,EUROVIA INFRASTRUCTURE LTD    
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"2,719.51",01/10/2013,R,BT REDCARE                    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"18,741.01",02/09/2013,R,BT REDCARE                    
10,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,200.00",04/10/2013,R,GLENCOT LIMITED               
11,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,200.00",07/10/2013,R,GLENCOT LIMITED               
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,27/08/2013,R,JCDECAUX UNITED KINGDOM       
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,24/09/2013,R,JCDECAUX UNITED KINGDOM       
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,27/08/2013,R,JCDECAUX UNITED KINGDOM       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,27/08/2013,R,JCDECAUX UNITED KINGDOM       
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,515.00",01/10/2013,R,TIME & LEISURE                
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"1,650.00",19/09/2013,R,CUBIQUITY MEDIA               
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"2,105.00",10/09/2013,R,DOMINO 4 LIMITED              
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,465.00",07/10/2013,R,THE BIG IDEA (MARK BUCKINGHAM)
20,Central Services,SupS Chief Execs,Democratic Services,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,521.25,03/10/2013,R,REDACTED
21,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,892.00",24/09/2013,R,LONDON LETTERBOX MARKETING    
22,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,650,17/10/2013,R,REDACTED
23,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,"1,190.00",16/10/2013,R,PORTOBELLO PARTNERSHIPS LTD   
24,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"4,700.00",09/10/2013,R,BLACHERE ILLUMINATION         
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,570,30/09/2013,R,IMPRESS PRINT SERVICES LTD    
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,881.00",18/10/2013,R,H CHARLESWORTH & CO LTD       
