Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
11,100701,Corporately Funded Items,Officer support time,Corporate and Democratic Core,01-Feb-18,Invoice,540,ZMapping Limited
11,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,01-Feb-18,Invoice,1074.23,Ergro Technical Services Ltd
11,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,01-Feb-18,Invoice,680.4,HYDRO-X WATER TREATMENT LTD
11,101650,Printing,T/A Corporate Services,T/A Corporate Services,01-Feb-18,Invoice,1912.09,MISL LTD
11,200010,Director of Community& Housing,Hsg Dept Supp Staff & Costs,General Fund Housing,01-Feb-18,Invoice,7196.72,Springfield Advice & Law
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1929.75,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1085,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1550,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1550,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1860,EURO HOTELS (THORNTON HEATH)
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,576,EURO HOTELS (THORNTON HEATH)
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,892.8,EURO HOTEL (HOUNSLOW) LIMITED
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1860,EURO HOTEL (HOUNSLOW) LIMITED
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,892.8,EURO HOTEL (HOUNSLOW) LIMITED
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Feb-18,Invoice,1302,EURO HOTEL (HOUNSLOW) LIMITED
11,200340,PH - Substance Misuse,Accident prevention,Accident prevention,01-Feb-18,Invoice,3525,EQUINOX
11,200340,PH - Substance Misuse,Accident prevention,Accident prevention,01-Feb-18,Invoice,2250,EQUINOX
11,200826,Media Fund,Library DoS not split,Cultural and Related Services,01-Feb-18,Invoice,650,Cityread
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 660.00 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 517.30 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 510.80 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 650.22 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 601.85 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 511.75 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 604.01 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 581.92 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 710.12 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 528.93 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 572.50 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,959.28,REDACTED
11,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc, 624.46 ,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,1011.68,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,520,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc,713.16,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Feb-18,C/first & Mosaic Invoices (Soc," 4,756.00 ",REDACTED
