,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1028705,27-Sep-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1029061,27-Sep-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
3,"Children, Schools and Family",MORE HOUSE SCHOOL,30655,15-Sep-23,6547,0,345,Non-Delegated Statements,170000              Education,A,2023,6
4,"Children, Schools and Family",MORE HOUSE SCHOOL,30672,15-Sep-23,7188,0,345,Non-Delegated Statements,170000              Education,A,2023,6
5,"Children, Schools and Family",MORE HOUSE SCHOOL,30822,15-Sep-23,7188,0,345,Non-Delegated Statements,170000              Education,A,2023,6
6,"Children, Schools and Family",MORE HOUSE SCHOOL,30933,15-Sep-23,6547,0,345,Non-Delegated Statements,170000              Education,A,2023,6
7,"Children, Schools and Family",MORE HOUSE SCHOOL,30970,15-Sep-23,7188,0,345,Non-Delegated Statements,170000              Education,A,2023,6
8,"Children, Schools and Family",MORE HOUSE SCHOOL,31086,15-Sep-23,6337,0,345,Non-Delegated Statements,170000              Education,A,2023,6
9,"Children, Schools and Family",MORE HOUSE SCHOOL,31171,25-Sep-23,6337,0,345,Non-Delegated Statements,170000              Education,A,2023,6
10,"Children, Schools and Family",MORE HOUSE SCHOOL,30997,19-Sep-23,10329,0,345,SEN Residential (DSG),170000              Education,A,2023,6
11,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1028640,27-Sep-23,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
12,Community and Housing,THE WHITE HOUSE NURSING HOME,1029037,27-Sep-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
13,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9860,19-Sep-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,6
14,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9644,22-Sep-23,12967.5,0,777,Non-Delegated Statements,170000              Education,A,2023,6
15,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9911,22-Sep-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,6
16,Corporate Services,Quadient,840499105,25-Sep-23,6534.23,25,793,Post services,300000              Mail Services,A,2023,6
17,Corporate Services,Quadient,93053150,26-Sep-23,2216.89,369.48,793,Post services,300000              Mail Services,A,2023,6
18,Community and Housing,The Wimbledon Guild of Social Welfare,INV-16571,18-Sep-23,1000,0,802,PH - Elderly Care Pilot,190000              Facilities & Management Services,A,2023,6
19,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,827637.69,0,983,Schools,170000              Education,A,2023,6
20,Community and Housing,MOUNT CARMEL HOSTEL,1027912,25-Sep-23,1398.57,0,1053,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
21,Community and Housing,MOUNT CARMEL HOSTEL,1028680,27-Sep-23,3560,0,1053,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
22,Community and Housing,SUTTON NURSING HOMES LTD,1028677,27-Sep-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
23,Community and Housing,SUTTON NURSING HOMES LTD,1029021,27-Sep-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
24,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M05E,06-Sep-23,7692,0,1353,SLLP Client Income,OLA,A,2023,6
25,Unassigned,L.B OF RICHMOND UPON THAMES,�S106/23/1118/,08-Sep-23,580,0,1353,Corporate Services,OLA,A,2023,6
26,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,651804.3,0,1393,Schools,170000              Education,A,2023,6
27,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,236559.27,0,1416,Schools,170000              Education,A,2023,6
28,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/6 A,07-Sep-23,333965.2,0,1418,Schools,170000              Education,A,2023,6
29,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,153602.5,0,1420,Schools,170000              Education,A,2023,6
30,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,306457.09,0,1424,Schools,170000              Education,A,2023,6
31,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,320317,0,1425,Schools,170000              Education,A,2023,6
32,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,436122.55,0,1426,Schools,170000              Education,A,2023,6
33,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,1081783.93,0,1428,Schools,170000              Education,A,2023,6
34,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,1122005.77,0,1429,Schools,170000              Education,A,2023,6
35,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,1210519.54,0,1431,Schools,170000              Education,A,2023,6
36,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/6 A,07-Sep-23,1124513.71,0,1433,Schools,170000              Education,A,2023,6
