,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,955404,12-Apr-23,3220.32,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,955691,12-Apr-23,3157.14,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,955721,12-Apr-23,3105.31,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,955749,12-Apr-23,2965.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
5,Community and Housing,THE WHITE HOUSE NURSING HOME,955731,12-Apr-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
6,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9316,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
7,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9380,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
8,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9339,12-Apr-23,15250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
9,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9347,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
10,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9323,12-Apr-23,14850,0,777,Non-Delegated Statements,170000              Education,A,2023,1
11,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9354,12-Apr-23,15950,0,777,Non-Delegated Statements,170000              Education,A,2023,1
12,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9361,12-Apr-23,16750,0,777,Non-Delegated Statements,170000              Education,A,2023,1
13,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9379,12-Apr-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,1
