,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1076337,07-Dec-23,4857.14,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1084246,15-Dec-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1084600,15-Dec-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
4,"Children, Schools and Family",MORE HOUSE SCHOOL,31362,28-Dec-23,7188,0,345,Non-Delegated Statements,170000              Education,A,2023,9
5,"Children, Schools and Family",MORE HOUSE SCHOOL,31369,28-Dec-23,6337,0,345,Non-Delegated Statements,170000              Education,A,2023,9
6,"Children, Schools and Family",MORE HOUSE SCHOOL,31505,28-Dec-23,7188,0,345,Non-Delegated Statements,170000              Education,A,2023,9
7,"Children, Schools and Family",MORE HOUSE SCHOOL,31602,28-Dec-23,6547,0,345,Non-Delegated Statements,170000              Education,A,2023,9
8,"Children, Schools and Family",MORE HOUSE SCHOOL,31637,28-Dec-23,7188,0,345,Non-Delegated Statements,170000              Education,A,2023,9
9,"Children, Schools and Family",MORE HOUSE SCHOOL,31740,29-Dec-23,6337,0,345,Non-Delegated Statements,170000              Education,A,2023,9
10,"Children, Schools and Family",MORE HOUSE SCHOOL,31747,29-Dec-23,6337,0,345,Non-Delegated Statements,170000              Education,A,2023,9
11,"Children, Schools and Family",MORE HOUSE SCHOOL,31344,28-Dec-23,6618.3,0,345,Non-Delegated Statements,170000              Education,A,2023,9
12,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1084180,15-Dec-23,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
13,Community and Housing,THE WHITE HOUSE NURSING HOME,1084577,15-Dec-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
14,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10271,11-Dec-23,16850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
15,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10130,12-Dec-23,7166.67,0,777,Non-Delegated Statements,170000              Education,A,2023,9
16,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10115,12-Dec-23,30791.67,0,777,Non-Delegated Statements,170000              Education,A,2023,9
17,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10131,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
18,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10091,18-Dec-23,15172.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
19,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10109,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
20,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10120,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
21,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10093,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
22,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10073,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
23,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10081,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
24,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10103,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
25,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10070,18-Dec-23,16747.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
26,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10132,18-Dec-23,13387.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
27,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10104,18-Dec-23,15165,0,777,Non-Delegated Statements,170000              Education,A,2023,9
28,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10121,18-Dec-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
29,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10127,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
30,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10137,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
31,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10075,18-Dec-23,17587.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
32,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10108,18-Dec-23,24750,0,777,Non-Delegated Statements,170000              Education,A,2023,9
33,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10136,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
34,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10082,18-Dec-23,18850,0,777,Non-Delegated Statements,170000              Education,A,2023,9
35,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10135,18-Dec-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
36,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,10072,18-Dec-23,16012.5,0,777,Non-Delegated Statements,170000              Education,A,2023,9
