Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
5,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),01/08/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
5,100351,SCIS,SupS IT,Non Distributed Costs (NDC),01/08/2017,Invoice,15000,NUMBER 10 INTERIM LTD
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/08/2017,Invoice,6342,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/08/2017,Invoice,1765.44,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/08/2017,Invoice,786.24,Partner Abuse Interventions Ltd
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/08/2017,Invoice,2940,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/08/2017,Invoice,600,REDACTED
5,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/08/2017,Invoice,900,Bajaria Solicitors Ltd
5,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01/08/2017,Invoice,720,3SpiritUK
5,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01/08/2017,Invoice,1140,3SpiritUK
5,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01/08/2017,Invoice,1140,3SpiritUK
5,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),01/08/2017,Invoice,765.9,STREETWISE COURIERS
5,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01/08/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
5,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01/08/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
5,200826,Media Fund,Library DoS not split,Cultural and Related Services,01/08/2017,Galaxy Invoices (Libraries),540.68,ASKEWS & HOLTS LIBRARY SRV LTD
5,200826,Media Fund,Library DoS not split,Cultural and Related Services,01/08/2017,Galaxy Invoices (Libraries),707.46,ASKEWS & HOLTS LIBRARY SRV LTD
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,841.2,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,8126.25,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,7150,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,8126.25,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,7150,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,8126.25,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,5705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,8126.25,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,8126.25,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,3000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/08/2017,C/first & Mosaic Invoices (Soc,8126.25,REDACTED
