Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Housing Services,Special Services,Abbey Orchard Estate (Swain's,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),07/02/2011,1,1826.92,Revenue,KENT COUNTY COUNCIL LASER
Housing Services,Special Services,High Path Estate,Premises Related Expenditure,Energy Costs,Electricity,07/02/2011,2,-1462.74,Revenue,KENT COUNTY COUNCIL LASER
Childrens & Education Services,Non-Delegated School Grants,ABG Primary Strategy,Supplies and Services,Expenses,Conferences,02/02/2011,3,780,Revenue,HOLY TRINITY PRIMARY SCHOOL
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,02/02/2011,4,5000,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/02/2011,5,958.74,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,02/02/2011,6,1100.02,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,02/02/2011,7,849.98,Revenue,REDACTED
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,02/02/2011,8,670,Revenue,EMPIRE PROPERTY GROUP LTD
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,08/02/2011,9,3423249.69,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,08/02/2011,10,116857.78,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,08/02/2011,11,105242.12,Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,04/02/2011,12,32500,Revenue,HARROWELLS LLP
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,04/02/2011,13,1750,Revenue,ARAN HOMES LTD
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/02/2011,14,957.16,Revenue,REDACTED
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,09/02/2011,15,2500,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,07/02/2011,16,1750,Revenue,REYNOLDS PROPERTY MANAGERS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,07/02/2011,17,4378.08,Revenue,MERTON PRIORY HOMES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,09/02/2011,18,1050,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Commissioning Team,Employees,Indirect Employee Expenses,Ext Trng & Consult (ext venue),11/02/2011,19,575,Revenue,UNIVERSITY OF WESTMINSTER
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies and Services,Grants and Subscriptions,External legal expenses,11/02/2011,20,1800,Revenue,REDACTED
,No FE Detail,Joseph Hood Permanent Expansn,"New Const, Conv & Renvtion",Ste Wrks-Rn & Mt-Stat Undrtker,Ste Wrks-Rn & Mt-Stat Undrtker,11/02/2011,21,2932.83,Capital,THAMES WATER DEVELOPER SERV.
,No FE Detail,Wim TC to Bushy M Rail sd Pha1,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,11/02/2011,22,3750,Capital,BOND PEARCE LLP
,No FE Detail,Lavender CC - Nursery Deposits,Fund Balances,Test Scheme Budget,Xfer to/from Rev A/C   X,10/02/2011,23,1003.78,Revenue,SURESTART IMPREST BANK ACCOUNT
Childrens & Education Services,Family Support Services,CS Childr Act 1989 - Section17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,24,600,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,25,550,Revenue,SAINSBURY'S BUSINESS DIRECT
Childrens & Education Services,Family Support Services,CS Referral & Assessment Sec17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/02/2011,26,550,Revenue,SAINSBURY'S BUSINESS DIRECT
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Park,Supplies and Services,Services,Miscellaneous Expenses,14/02/2011,27,13000,Revenue,MET POLICE AUTHORITY
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,Test Scheme Budget,Payments X,14/02/2011,28,2036.2,Revenue,HM REVENUE & CUSTOMS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/02/2011,29,566.14,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,11/02/2011,30,2181,Revenue,ST TERESA'S
,No FE Detail,Town Centre Impvs (Sect 106),Other Capital Expenditure,Grants,Grants,16/02/2011,31,4750,Capital,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,16/02/2011,32,850,Revenue,DRURY & COLE
