Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/6/2011,1,"5,200.00",Capital,KH FLOORING LTD
Central Services,Fully rechargeable Overheads,Director of Corporate Services,Employees,Indirect Employee Expenses,External Training Costs,7/8/2011,2,585.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,7/1/2011,3,530.00,Revenue,SYNERGY CPC LLP
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,4,"13,060.44",Revenue,PRUDENTIAL (LOCAL GOVERMENT)
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,7/1/2011,5,"1,004.93",Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,6,"1,834.85",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,7,"9,642.21",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,8,"5,163.87",Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,7/1/2011,9,912.50,Revenue,GENERAL TEACHING COUNCIL
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,10,903.32,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,11,"8,149.05",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,12,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,13,"12,713.81",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,7/1/2011,14,"17,898.56",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,7/1/2011,15,"49,998.37",Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,16,"1,930.45",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Services,Miscellaneous Expenses,7/1/2011,17,500.00,Revenue,SINCLAIR JEWELLERS
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,18,"2,193.47",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,7/1/2011,19,878.34,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/6/2011,20,"1,150.32",Revenue,REDACTED
Housing Services,Repairs and Maintenance,Disrepair cases (non repairs),Supplies and Services,,Compensation Payments,7/6/2011,21,792.00,Revenue,GOODWIN MALATESTA LEGAL SERVS
Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services,Supplies and Services,Services,Counsel's Fees,7/6/2011,22,"17,500.00",Revenue,PIERCE GLYNN SOLICITORS
Central Services,Fully rechargeable Overheads,Efficiency Review Project,Supplies and Services,Services,Consultants,7/7/2011,23,"1,200.00",Revenue,LOCAL GOVERNMENT EMPLOYERS
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,7/8/2011,24,"2,623.20",Revenue,HM REVENUE & CUSTOMS
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/8/2011,25,"1,000.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,7/8/2011,26,"2,400.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Bed Fees X,7/8/2011,27,553.17,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Consultancy Fees Recovered E,7/8/2011,28,553.17,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,OFSTED Inspections Income X,7/8/2011,29,553.17,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Other Tuition/Training Fees S,7/8/2011,30,553.17,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,7/8/2011,31,"1,106.34",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/13/2011,32,"1,127.27",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Systems & Projects,Supplies and Services,Prntng Stnry Gen Off Exp,General Office Expense,7/12/2011,33,750.00,Revenue,MARKS AND SPENCER GIFT VOUCHER
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,General Office Expenses,7/12/2011,34,"1,100.00",Revenue,MARKS AND SPENCER GIFT VOUCHER
