Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"33,286.00",08/04/2013,R,LONDON COUNCILS               
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,763.07,01/05/2013,R,BT REDCARE                    
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,"2,733.61",03/04/2013,R,BT REDCARE                    
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,"5,775.19",03/04/2013,R,BT REDCARE                    
5,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Catering                      ,DB50,Refreshments,"1,000.00",08/05/2013,R,MENU2VENUE                    
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,500,26/04/2013,R,KEEP THE FAITH                
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,"1,700.00",15/03/2013,R,WANDSWORTH COUNCIL            
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,"1,700.00",18/03/2013,R,WANDSWORTH COUNCIL            
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,"5,625.00",02/05/2013,R,THE BIG IDEA 
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF36,Photography,588,23/05/2013,R,SIXPENCE IMAGES               
11,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms,"1,277.60",04/04/2013,R,TOYE KENNING & SPENCER LTD    
12,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH63,Members Expenses              ,"1,470.00",24/05/2013,R,INFORMATION COMMISSIONER      
13,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,Incoming Mayor (May-March),500,03/05/2013,R,REDACTED
14,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,904,26/04/2013,R,HAYS RECRUITING EXPERTS       
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",23/04/2013,R,HAYS RECRUITING EXPERTS       
16,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",23/04/2013,R,HAYS RECRUITING EXPERTS       
17,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,650,15/05/2013,R,REDACTED
18,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"1,973.00",29/04/2013,R,NEWSPAPER LICENSING AGENCY LTD
19,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"2,564.00",29/04/2013,R,NEWSPAPER LICENSING AGENCY LTD
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,500,29/04/2013,R,IMPRESS PRINT SERVICES LTD    
21,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey,"4,850.00",03/05/2013,R,PEOPLE MATTERS NETWORK        
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,621,15/05/2013,R,REDACTED
23,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"10,200.00",16/05/2013,R,REDACTED
24,Central Services,Members allowances & expenses,Scrutiny Support Fund,A04069,Supplies & Services           ,Expenses                      ,DH60,Members training AP creditors,750,08/04/2013,R,REDACTED
25,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,"1,176.28",02/05/2013,R,NORTHGATE INFORMATION SOLUTION
26,Central Services,Members allowances & expenses,PERFORMANCE REWARD GRANT,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"8,135.00",13/05/2013,R,MERTON STREET PASTORS         
27,Central Services,Members allowances & expenses,PERFORMANCE REWARD GRANT,A04081,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"52,253.00",14/05/2013,R,MERTON VOLUNTARY SERV COUNCIL 
