OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,03/P0216,,"Land adjacent to 4, CAESARS WALK,MITCHAM,CR4 4LE",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.162347197,51.39688686,527930,168032,0.33989543,not owned by a public authority,,permissioned,full planning permission,11/12/2003,,,11,RENEWAL OF CONSENT DATED 5/2/98 ( REF: 97/P0066 ) FOR THE ERECTION OF 11 X 2 STOREY (THREE BEDROOM) HOUSES WITH ASSOCIATED OFF-STREET CAR PARKING.,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,01/P0805,,"122-136, London Road,Mitcham,CR4 3LB",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.162681887,51.41280951,527873,169807,0.61303694,not owned by a public authority,,permissioned,outline planning permission,06/10/2004,,,25,REDEVELOPMENT TO PROVIDE 25 RESIDENTIAL UNITS (COMPRISING 21 HOUSES AND A BLOCK OF 4 FLATS) WITH NEW ACCESS ROAD AND ASSOCIATED PARKING PROVISION (OUTLINE APPLICATION),See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,04/P0775,,"59, Cambridge Road, SW20 0PX",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.236037717,51.41262185,522769,169659,0.068675477,not owned by a public authority,,permissioned,full planning permission,29/11/2004,,,7,REDEVELOPMENT OF SITE INVOLVING DEMOLITION OF ALL EXISTING BUILDINGS AND THE ERECTION OF A FOUR STOREY FRONTAGE BUILDING (INCLUDING AN UNDERCROFT PARKING AREA) TO PROVIDE 5 X 2 BED FLATS; AND THE EREC,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,05/P0164,,"Land at rear and at 34, Coombe Lane,Raynes Park,SW20",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.230486431,51.40994345,523168,169352,0.041835557,not owned by a public authority,,permissioned,full planning permission,04/05/2006,,,6,"PARTIAL DEMOLITION OF EXISTING STRUCTURES; GROUND AND FIRST FLOOR REAR EXTENSIONS, FOUR STOREY REAR EXTENSION (TOP FLOOR OF ACCOMMODATION IN MANSARD STYLE ROOF) WITH UNDERCROFT PARKING (6 PARKING SPAC",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P3098,,"1, York Road, SW19 8TP",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.188582455,51.42267556,526043,170838,0.058846541,not owned by a public authority,,permissioned,full planning permission,29/09/2009,,,8,"ERECTION OF 8 x  1 BED FLATS AND 4 x B1 UNITS,WITHIN THREE STOREY BUILDING AND ERECTION OF A TWO STOREY BUILDING ACCOMMODATING TWO CLASS B1 OFFICE UNITS WITH ASSOCIATED LANDSCAPING, 2 x CAR PARKING SP",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P2129,,"360-364, London Road,Mitcham,CR4 3ND",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.169232677,51.40088137,527446,168465,0.117924353,not owned by a public authority,,permissioned,full planning permission,15/12/2009,,,14,"DEVELOPMENT OF A PART TWO, PART THREE AND PART FOUR-STOREY BUILDING COMPRISING 2 GROUND FLOOR B1 COMMERCIAL UNITS, 1 FIRST FLOOR B1 COMMERCIAL UNIT, 11 [4 X3 BEDROOM & 7 X 2 BEDROOM] SELF CONTAINED FL",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,09/P2716,,"472, London Road,Mitcham,CR4 4ED",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.172728096,51.39832633,527219,168174,0.052791197,not owned by a public authority,,permissioned,full planning permission,27/01/2010,,,5,APPLICATION FOR PLANNING PERMISSION TO  EXTEND THE TIME LIMIT FOR IMPLEMENTATION OF PLANNING PERMISSION 05/P2939 IN RESPECT OF THE CONVERSION OF A HOUSE IN MULTIPLE OCCUPATION TO FORM 1 X 2 BEDROOM AN,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P1522,,"18 & 18a, Oakwood Road, SW20 0PN",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.240607836,51.41499962,522451,169908,0.040942081,not owned by a public authority,,permissioned,full planning permission,03/02/2010,,,5,DEMOLITION OF EXISTING TWO DWELLING HOUSES AND ERECTION OF 5 X 2 BED FLATS IN TWO STOREY BUILDING WITH ROOMS IN ROOF SPACE WITH FIVE OFF STREET CAR PARKING SPACES,See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,09/P0196,,"LAND REAR OF 216 - 218, Rowan Road, SW16 5HX",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.138333845,51.41105741,529570,169647,0.186927766,not owned by a public authority,,permissioned,full planning permission,29/06/2010,,,8,"ERECTION OF A TERRACE OF 8 x 3 BEDROOM DWELLINGS TO REAR OF EXISTING LIDL STORE, WITH VEHICLE ACCESS FROM BYARDS CROFT",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
http://opendatacommunities.org/id/london-borough-council/merton,London Borough of Merton,08/P0258,,"143, Part of  ground, 1st & 2nd floors, CANNON HILL LANE, SW20 9BZ",https://maps.london.gov.uk/brownfield-site-register/,ETRS89,-0.214256761,51.40335781,524311,168662,0.022835081,not owned by a public authority,,permissioned,full planning permission,24/06/2011,,,5,"PART SINGLE, PART DOUBLE STOREY REAR EXTENSION AND THIRD STOREY/MANSARD ROOF EXTENSION TO PROVIDE 3 X 1 BEDROOM AND 2 STUDIO FLATS WITH THE RETENTION OF TWO RETAIL UNITS AT GROUND FLOOR LEVEL, ALTERAT",See development description. Search application in Merton Planning Explorer for full details.,,,,,,,31/12/2017,28/01/2019,
