,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,911514,20-Dec-22,1035.1,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,9
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,911515,20-Dec-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,9
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,911856,20-Dec-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,9
4,Community and Housing,POLISH CITIZENS COMMITTEE,911599,20-Dec-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,911618,20-Dec-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
6,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,911842,20-Dec-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
7,Community and Housing,THE WHITE HOUSE NURSING HOME,911836,20-Dec-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
8,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9160,12-Dec-22,7166.66,0,777,Non-Delegated Statements,170000              Education,A,2022,9
9,Corporate Services,Quadient,92957922,21-Dec-22,1811.69,301.95,793,Post services,300000              Mail Services,A,2022,9
10,Community and Housing,The Wimbledon Guild of Social Welfare,INV-15196,08-Dec-22,18000,0,802,PH - Elderly Care Pilot,190000              Facilities & Management Services,A,2022,9
11,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,644534.91,0,983,Schools,170000              Education,A,2022,9
12,"Children, Schools and Family",PERSEID SCHOOL,2179,13-Dec-22,550,0,983,SW London School Effectiveness,170000              Education,A,2022,9
13,Community and Housing,SUTTON NURSING HOMES LTD,911467,20-Dec-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
14,Community and Housing,SUTTON NURSING HOMES LTD,911551,20-Dec-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3019406,13-Dec-22,404309.53,65927.95,1258,PARK OPERATIONS,OLA,A,2022,9
16,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3019403,13-Dec-22,1111604.43,185267.41,1258,Refuse Collection (Operations),OLA,A,2022,9
17,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M07D,21-Dec-22,4575,0,1353,SLLP Client Income,OLA,A,2022,9
18,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M08D,22-Dec-22,8300,0,1353,SLLP Client Income,OLA,A,2022,9
19,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,481347.55,0,1393,Schools,170000              Education,A,2022,9
20,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,199673.91,0,1416,Schools,170000              Education,A,2022,9
21,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,A/R REFUND,01-Dec-22,956,0,1418,Corporate Accountancy,170000              Education,A,2022,9
22,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/9 A,06-Dec-22,138147.49,0,1418,Schools,170000              Education,A,2022,9
23,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,81959.31,0,1420,Schools,170000              Education,A,2022,9
24,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,140028.94,0,1424,Schools,170000              Education,A,2022,9
25,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,122353.57,0,1425,Schools,170000              Education,A,2022,9
26,Unassigned,HILLCROSS PRIMARY SCHOOL,22LMPE000003,08-Dec-22,3470,0,1425,Corporate Services,170000              Education,A,2022,9
27,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,291310.18,0,1426,Schools,170000              Education,A,2022,9
28,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,699199.64,0,1428,Schools,170000              Education,A,2022,9
29,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,674992.22,0,1429,Schools,170000              Education,A,2022,9
30,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFAUT22-SEND,12-Dec-22,1900,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2022,9
31,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,729567.27,0,1431,Schools,170000              Education,A,2022,9
32,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,593345.63,0,1433,Schools,170000              Education,A,2022,9
33,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,176542.26,0,1436,Schools,170000              Education,A,2022,9
34,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,168499.67,0,1438,Schools,170000              Education,A,2022,9
35,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,147374.34,0,1439,Schools,170000              Education,A,2022,9
36,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,95143.43,0,1440,Schools,170000              Education,A,2022,9
37,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/9 A,06-Dec-22,143452,0,1441,Schools,170000              Education,A,2022,9
38,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,336850.15,0,1442,Schools,170000              Education,A,2022,9
39,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,126594.53,0,1443,Schools,170000              Education,A,2022,9
40,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,214722.96,0,1444,Schools,170000              Education,A,2022,9
41,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,179866.05,0,1445,Schools,170000              Education,A,2022,9
42,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,93207.62,0,1446,Schools,170000              Education,A,2022,9
43,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,74015.5,0,1447,Schools,170000              Education,A,2022,9
44,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,119753.27,0,1448,Schools,170000              Education,A,2022,9
45,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,176427.82,0,1450,Schools,170000              Education,A,2022,9
46,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,139953.43,0,1451,Schools,170000              Education,A,2022,9
47,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,120582.2,0,1452,Schools,170000              Education,A,2022,9
48,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,156579.26,0,1453,Schools,170000              Education,A,2022,9
49,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,167579.63,0,1454,Schools,170000              Education,A,2022,9
50,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,146567.43,0,1455,Schools,170000              Education,A,2022,9
51,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,171200.03,0,1456,Schools,170000              Education,A,2022,9
52,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,120947.07,0,1460,Schools,170000              Education,A,2022,9
53,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,150494.8,0,1462,Schools,170000              Education,A,2022,9
54,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/9 A,06-Dec-22,156635.7,0,1463,Schools,170000              Education,A,2022,9
55,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,145337.35,0,1467,Schools,170000              Education,A,2022,9
56,Unassigned,ABBOTSBURY PRIMARY SCHOOL,21PRE000006DEC22,15-Dec-22,3725.33,0,1467,Corporate Services,170000              Education,A,2022,9
57,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,256053.71,0,1469,Schools,170000              Education,A,2022,9
58,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,161350.57,0,1470,Schools,170000              Education,A,2022,9
59,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,716170.24,0,1471,Schools,170000              Education,A,2022,9
60,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/9 A,06-Dec-22,122521.03,0,1472,Schools,170000              Education,A,2022,9
61,"Children, Schools and Family",SS PETER AND PAUL RC PRIMARY SCH,SS09CFADV,16-Dec-22,30000,0,1472,Delegated Primary Schools,170000              Education,A,2022,9
62,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,143909.61,0,1473,Schools,170000              Education,A,2022,9
63,Community and Housing,MERTON MENCAP,4028,01-Dec-22,2430,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,9
64,"Children, Schools and Family",MERTON MENCAP,4316,14-Dec-22,81505,0,1519, Statementing-Transport,200000              Financial Services,A,2022,9
65,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/9 A,06-Dec-22,171814.12,0,1680,Schools,170000              Education,A,2022,9
66,"Children, Schools and Family",REDACTED PERSONAL DATA,906383,02-Dec-22,614.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
67,"Children, Schools and Family",REDACTED PERSONAL DATA,906421,02-Dec-22,565.5,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
68,"Children, Schools and Family",REDACTED PERSONAL DATA,906438,02-Dec-22,614.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
69,"Children, Schools and Family",REDACTED PERSONAL DATA,909155,09-Dec-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
70,"Children, Schools and Family",REDACTED PERSONAL DATA,909211,09-Dec-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
71,"Children, Schools and Family",REDACTED PERSONAL DATA,911961,16-Dec-22,1029.5,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
72,"Children, Schools and Family",REDACTED PERSONAL DATA,912000,16-Dec-22,931,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
73,"Children, Schools and Family",REDACTED PERSONAL DATA,912018,16-Dec-22,1029.5,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
74,"Children, Schools and Family",REDACTED PERSONAL DATA,914799,29-Dec-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
75,"Children, Schools and Family",REDACTED PERSONAL DATA,914857,29-Dec-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
76,Corporate Services,CIVICA UK LIMITED,C/BN258482,22-Dec-22,9800.41,1633.4,1873,Benefits Administration,270000              Information Communication Technology,A,2022,9
77,Corporate Services,CIVICA UK LIMITED,C/BN258481,22-Dec-22,3330.01,555,1873,Benefits Administration,270000              Information Communication Technology,A,2022,9
78,"Children, Schools and Family",THE CHILDRENS TRUST,5287,20-Dec-22,16444.92,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
79,"Children, Schools and Family",THE CHILDRENS TRUST,5289,20-Dec-22,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
80,"Children, Schools and Family",THE CHILDRENS TRUST,5283,20-Dec-22,7805.18,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
81,"Children, Schools and Family",THE CHILDRENS TRUST,5284,20-Dec-22,3237.33,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
82,"Children, Schools and Family",THE CHILDRENS TRUST,5285,20-Dec-22,6149.78,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
83,"Children, Schools and Family",THE CHILDRENS TRUST,5290,20-Dec-22,7620.3,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
84,"Children, Schools and Family",THE CHILDRENS TRUST,5288,20-Dec-22,15000,0,1980,Non-Delegated Statements,170000              Education,A,2022,9
85,Community and Housing,THE FRANCES TAYLOR FOUNDATION,911536,20-Dec-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
86,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/9 A,06-Dec-22,140535.98,0,2076,Schools,170000              Education,A,2022,9
87,Corporate Services,CANON UK LIMITED,2.2088E+12,15-Dec-22,10200,1700,2181,Business Systems,340000              Stationery,A,2022,9
88,Corporate Services,CANON UK LIMITED,2.2088E+12,22-Dec-22,1911.6,318.6,2181,Business Systems,340000              Stationery,A,2022,9
89,Corporate Services,CANON UK LIMITED,2.2088E+12,22-Dec-22,1911.6,318.6,2181,Business Systems,340000              Stationery,A,2022,9
90,Community and Housing,GENEVA ROAD LIMITED,301122JW,19-Dec-22,781.09,130.18,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
91,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM0822,08-Dec-22,9350,0,2313,SLLP Client Income,OLA,A,2022,9
92,Unassigned,LONDON BOROUGH OF SUTTON,32KIMPTON,14-Dec-22,1000,0,2313,Corporate Services,OLA,A,2022,9
93,Corporate Services,GREENHAM TRADING LTD,07/480739,16-Dec-22,772.56,128.76,2445,Buildings Maintenance,130000              Cleaning & Janitorial,A,2022,9
94,Community and Housing,FREEWAYS TRUST LTD,911447,20-Dec-22,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
95,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02212E+11,28-Dec-22,37623.1,0,10566,WPCC,PRECEPT,A,2022,9
96,Community and Housing,CLOYDA LTD,911712,20-Dec-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
97,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),911670,20-Dec-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
98,"Children, Schools and Family",REDACTED PERSONAL DATA,906389,02-Dec-22,680.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
99,"Children, Schools and Family",REDACTED PERSONAL DATA,909162,09-Dec-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
100,"Children, Schools and Family",REDACTED PERSONAL DATA,911968,16-Dec-22,1160.72,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
101,"Children, Schools and Family",REDACTED PERSONAL DATA,914806,29-Dec-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
102,"Children, Schools and Family",ST DOMINIC'S SCHOOL,DI112104522,02-Dec-22,11538.46,0,11569,Non-Delegated Statements,170000              Education,A,2022,9
103,Community and Housing,ASHCROFT CARE SERVICES,911669,20-Dec-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
104,Community and Housing,SHARE COMMUNITY LTD,231167,09-Dec-22,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
105,Community and Housing,SHARE COMMUNITY LTD,231152,13-Dec-22,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
106,Community and Housing,SHARE COMMUNITY LTD,231149,13-Dec-22,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
107,Community and Housing,SHARE COMMUNITY LTD,231144,13-Dec-22,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
108,Community and Housing,SHARE COMMUNITY LTD,231139,13-Dec-22,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
109,Community and Housing,SHARE COMMUNITY LTD,231136,13-Dec-22,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
110,Community and Housing,FITZROY SUPPORT,911781,20-Dec-22,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
111,Community and Housing,CANTERBURY OAST TRUST LTD,911460,20-Dec-22,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
112,Community and Housing,MACINTYRE,911473,20-Dec-22,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
113,Community and Housing,MACINTYRE,911644,20-Dec-22,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
114,Community and Housing,MACINTYRE,911749,20-Dec-22,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
115,Community and Housing,MACINTYRE,911779,20-Dec-22,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
116,Community and Housing,KENT AUTISTIC TRUST,911758,20-Dec-22,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
117,"Children, Schools and Family",CROYDON COLLEGE,IJ/000847,16-Dec-22,4333.82,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
118,"Children, Schools and Family",CROYDON COLLEGE,IJ/000848,16-Dec-22,2332.64,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
119,"Children, Schools and Family",CROYDON COLLEGE,IJ/000849,16-Dec-22,4744.03,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
120,"Children, Schools and Family",CROYDON COLLEGE,IJ/000850,16-Dec-22,4202.53,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
121,"Children, Schools and Family",CROYDON COLLEGE,IJ/000852,16-Dec-22,2948.53,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
122,"Children, Schools and Family",CROYDON COLLEGE,IJ/000853,16-Dec-22,2242.27,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
123,"Children, Schools and Family",CROYDON COLLEGE,IJ/000851,19-Dec-22,3433.99,0,15734,Non-Maintained Post 16 SEN,200000              Financial Services,A,2022,9
124,Corporate Services,KINGSTON CORPORATION,M08LEGAL22/23,08-Dec-22,5440,0,21573,SLLP Client Income,180000              Environmental Services,A,2022,9
125,Unassigned, GREATER LONDON AUTHORITY (LPFA),2.02212E+11,29-Dec-22,25430.2,0,21763,London Pens Fund Auth,PRECEPT,A,2022,9
126,Corporate Services,I J BEIM AND ASSOCIATES LTD,12698,19-Dec-22,530.04,88.34,24949,SLLP - Disbursements,280000              Legal Services,A,2022,9
127,Corporate Services,I J BEIM AND ASSOCIATES LTD,12623,22-Dec-22,647.46,107.91,24949,SLLP - Disbursements,280000              Legal Services,A,2022,9
128,Corporate Services,R G JONES SOUND ENGINEER,20230178,12-Dec-22,654,109,29945,Democracy Services,270000              Information Communication Technology,A,2022,9
129,Corporate Services,R G JONES SOUND ENGINEER,20230180,12-Dec-22,1026,171,29945,Democracy Services,270000              Information Communication Technology,A,2022,9
130,Corporate Services,R G JONES SOUND ENGINEER,20230181,12-Dec-22,654,109,29945,Democracy Services,270000              Information Communication Technology,A,2022,9
131,Community and Housing,TRINITY COURT NURSING HOME,911511,20-Dec-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
132,Community and Housing,TRINITY COURT NURSING HOME,911645,20-Dec-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
133,Community and Housing,TRINITY COURT NURSING HOME,911676,20-Dec-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
134,Community and Housing,TRINITY COURT NURSING HOME,911691,20-Dec-22,3313.84,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
135,Community and Housing,TRINITY COURT NURSING HOME,911700,20-Dec-22,3986.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
136,Community and Housing,TRINITY COURT NURSING HOME,911714,20-Dec-22,3135.72,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
137,Community and Housing,TRINITY COURT NURSING HOME,911756,20-Dec-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
138,Community and Housing,TRINITY COURT NURSING HOME,911764,20-Dec-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
139,Community and Housing,TRINITY COURT NURSING HOME,911772,20-Dec-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
140,Community and Housing,TRINITY COURT NURSING HOME,911833,20-Dec-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
141,Community and Housing,TRINITY COURT NURSING HOME,911860,20-Dec-22,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
142,Community and Housing,TRINITY COURT NURSING HOME,911862,20-Dec-22,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
143,Community and Housing,TRINITY COURT NURSING HOME,911864,20-Dec-22,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
144,Community and Housing,HAYDON PARK LODGE,911466,20-Dec-22,4680,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
145,Community and Housing,HAYDON PARK LODGE,911597,20-Dec-22,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
146,Community and Housing,HAYDON PARK LODGE,911625,20-Dec-22,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
147,Community and Housing,HAYDON PARK LODGE,911701,20-Dec-22,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
148,Community and Housing,HAYDON PARK LODGE,911743,20-Dec-22,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
149,Community and Housing,Barchester Healthcare Wimbledon Beaumont,911540,20-Dec-22,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
150,Community and Housing,Barchester Healthcare Wimbledon Beaumont,911559,20-Dec-22,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
151,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/267,28-Dec-22,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
152,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1345,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
153,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1469,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
154,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1397,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
155,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1049,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
156,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1452,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
157,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1153-54,13-Dec-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
158,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0298/910,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
159,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/909,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
160,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1346,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
161,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1048,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
162,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1470,13-Dec-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
163,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1041/794,28-Dec-22,1632.15,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
164,Unassigned,ST MATTHEW'S C OF E PRIMARY,SCHOOLS 2223/9 A,06-Dec-22,135754.07,0,36050,Schools,170000              Education,A,2022,9
165,"Children, Schools and Family",REDACTED PERSONAL DATA,912012,16-Dec-22,852.2,0,36376,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
166,Community and Housing,JESMUND CARE LTD,911698,20-Dec-22,4000,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
167,Community and Housing,JESMUND CARE LTD,911819,20-Dec-22,3600,0,46751,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
168,Environment and Regeneration,CAPITA BUSINESS SERVICES LTD,6004124523,19-Dec-22,2299.2,383.2,47966,Operational Running Costs,270000              Information Communication Technology,A,2022,9
169,Environment and Regeneration,CAPITA BUSINESS SERVICES LTD,6004124522,19-Dec-22,1513.2,252.2,47966,Operational Running Costs,270000              Information Communication Technology,A,2022,9
170,Community and Housing,REDACTED PERSONAL DATA,906962,06-Dec-22,4900.28,0,50448,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
171,Community and Housing,LINKAGE COMMUNITY TR.LONG-STAY,911734,20-Dec-22,3340.08,0,52552,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
172,Environment and Regeneration,COMPLETE WEED CONTROL,LS7113,14-Dec-22,504,84,53122,Reactive Maintenance,240000              Horticultural,A,2022,9
173,Community and Housing,RUTLAND HOUSE CARE HOME,911427,20-Dec-22,914.29,0,53424,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
174,Community and Housing,RUTLAND HOUSE CARE HOME,911617,20-Dec-22,3156,0,53424,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,9
