FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAY,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,1,"8,342.91",5/4/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012 - MAY,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,2,800,4/1/2012,R,VIRGIN MEDIA PAYMENTS LTD     
2012 - MAY,Adult Social Care,Other Adult Services,DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,"4,000.00",5/3/2012,R,OTTAWAY STRATEGIC MANAGEMENT  
2012 - MAY,Adult Social Care,Other Adult Services,DAAT Commissioning                      ,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,4,"7,700.00",3/15/2012,R,REDACTED
2012 - MAY,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,"9,749.78",3/19/2012,R,ETHNIC MINORITY CENTRE        
2012 - MAY,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"1,856.25",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - MAY,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,"41,048.00",4/4/2012,R,CRI                           
2012 - MAY,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,8,"4,500.00",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - MAY,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,9,"58,112.25",4/10/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - MAY,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,10,"5,100.00",4/30/2012,R,CIDARIS CONSULTING LIMITED    
2012 - MAY,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,11,"6,300.00",5/18/2012,R,CIDARIS CONSULTING LIMITED    
2012 - MAY,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,12,831.6,5/5/2012,R,NEWSQUEST (LONDON)LTD         
2012 - MAY,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,13,831.6,5/19/2012,R,NEWSQUEST (LONDON)LTD         
2012 - MAY,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,14,537.5,4/23/2012,R,JCDECAUX UNITED KINGDOM       
2012 - MAY,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,15,537.5,4/23/2012,R,JCDECAUX UNITED KINGDOM       
2012 - MAY,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,16,537.5,5/22/2012,R,JCDECAUX UNITED KINGDOM       
2012 - MAY,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,17,"1,890.00",4/27/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - MAY,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,18,"2,205.00",4/27/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - MAY,Central Services,Democ' Representation & Mgt,Members Allowances                      ,A02020,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,19,"2,100.00",5/2/2012,R,INFORMATION COMMISSIONER      
2012 - MAY,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,20,"1,752.00",5/14/2012,R,REDACTED
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,21,"2,080.00",4/16/2012,R,PUBLIC SELECT                 
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,22,"1,130.00",4/23/2012,R,HAYS RECRUITING EXPERTS       
2012 - MAY,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,23,"2,600.00",4/29/2012,R,PUBLIC SELECT                 
